"ExtractDate","OrganisationLabel","OrganisationURI","CaseReference","CaseDate","LicenceStartDate","ServiceTypeURI","ServiceTypeLabel","PremisesName","LocationText","Postcode","LateNightRefreshment","AlcoholSupply","StatusURI","StatusLabel"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PA0837","06/06/2011","20/06/2013","http://id.esd.org.uk/service/860","Premises Licence","Tiki Bar","8 Drake Circus, Plymouth, PL4 8AQ","PL4 8AQ","FALSE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/13","Issued"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PA0296","24/11/2005","11/01/2011","http://id.esd.org.uk/service/860","Premises Licence","Cornershop","7 Commercial Road, Coxside, PL4 0LE","PL4 0LE","FALSE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/13","Issued"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PA0293","24/11/2005","13/08/2008","http://id.esd.org.uk/service/860","Premises Licence","Spar (Mount Gould)","44/46 Mount Gould Road, Mount Gould, PL4 7PU","PL4 7PU","FALSE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/13","Issued"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PA0297","24/11/2005","18/07/2014","http://id.esd.org.uk/service/860","Premises Licence","PL & R Stores","142 Kings Tamerton Road, St Budeaux, PL5 2BP","PL5 2BP","FALSE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/13","Issued"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PA0302","24/11/2005","22/05/2014","http://id.esd.org.uk/service/860","Premises Licence","Annabel's Cabaret & Discotheque","86-88 Vauxhall Street, The Barbican, PL4 0EY","PL4 0EY","FALSE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/13","Issued"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PA0307","24/11/2005","10/07/2009","http://id.esd.org.uk/service/860","Premises Licence","Billacombe Tavern","Billacombe Road, Plymstock, PL9 7HG","PL9 7HG","FALSE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/13","Issued"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PA0309","24/11/2005","22/02/2013","http://id.esd.org.uk/service/860","Premises Licence","Seymour Arms","10 North Street, Plymouth, PL4 8DL","PL4 8DL","FALSE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/13","Issued"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PA0313","24/11/2005","04/10/2007","http://id.esd.org.uk/service/860","Premises Licence","Boringdon Arms","Turnchapel, Plymouth, PL9 9TQ","PL9 9TQ","FALSE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/13","Issued"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PA0316","24/11/2005","07/07/2014","http://id.esd.org.uk/service/860","Premises Licence","Fishermans Arms","31 Lambhay Street, Plymouth, PL1 2NN","PL1 2NN","FALSE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/13","Issued"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PA0315","24/11/2005","30/05/2013","http://id.esd.org.uk/service/860","Premises Licence","Gog and Magog","58-59 Southside Street, The Barbican, PL1 2LA","PL1 2LA","FALSE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/13","Issued"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PA0317","24/11/2005","09/07/2013","http://id.esd.org.uk/service/860","Premises Licence","Premier Ansa Convenience","214 Ladysmith Road, Mount Gould, PL4 7NR","PL4 7NR","FALSE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/13","Issued"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PA0658","24/11/2005","13/01/2012","http://id.esd.org.uk/service/860","Premises Licence","The Royal","Edgcumbe Street, Stonehouse, PL1 3LZ","PL1 3LZ","FALSE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/13","Issued"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PA0322","24/11/2005","20/11/2014","http://id.esd.org.uk/service/860","Premises Licence","Brook Inn","33 Longbrook Street, Plympton, PL7 1NJ","PL7 1NJ","FALSE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/13","Issued"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PA0334","24/11/2005","04/10/2010","http://id.esd.org.uk/service/860","Premises Licence","Queens Arms","Seven Stars Lane, Tamerton Foliot, PL5 4NN","PL5 4NN","FALSE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/13","Issued"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PA0331","24/11/2005","22/07/2014","http://id.esd.org.uk/service/860","Premises Licence","Stoke Inn","43 Devonport Road, Stoke, PL3 4DL","PL3 4DL","FALSE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/13","Issued"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PA0338","24/11/2005","31/05/2012","http://id.esd.org.uk/service/860","Premises Licence","Samphire Bush","36 Admiralty Street, Stonehouse, PL1 3RU","PL1 3RU","FALSE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/13","Issued"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PA0342","24/11/2005","21/10/2013","http://id.esd.org.uk/service/860","Premises Licence","Morrisons Supermarkets plc","15 Pomphlett Road, Plymouth, PL9 7BH","PL9 7BH","FALSE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/13","Issued"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PA0341","24/11/2005","16/10/2014","http://id.esd.org.uk/service/860","Premises Licence","Royal Albert Bridge Inn","930 Wolseley Road, Saltash Passage, PL5 1LB","PL5 1LB","FALSE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/13","Issued"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PA0345","24/11/2005","10/11/2014","http://id.esd.org.uk/service/860","Premises Licence","Mount Edgecumbe Masonic Hall","237 Citadel Road, The Hoe, PL1 2NG","PL1 2NG","FALSE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/13","Issued"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PA0350","24/11/2005","13/01/2014","http://id.esd.org.uk/service/860","Premises Licence","Eagle Tavern","Commercial Road, Coxside, PL4 0LD","PL4 0LD","FALSE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/13","Issued"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PA0351","24/11/2005","16/04/2014","http://id.esd.org.uk/service/860","Premises Licence","West Hoe","24 Bishops Place, West Hoe, PL1 3BW","PL1 3BW","FALSE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/13","Issued"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PA0362","24/11/2005","17/02/2015","http://id.esd.org.uk/service/860","Premises Licence","Office","39 High Street, Stonehouse, PL1 3SJ","PL1 3SJ","FALSE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/13","Issued"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PA0359","24/11/2005","24/09/2013","http://id.esd.org.uk/service/860","Premises Licence","Matchroom Suite","12 Newnham Road, Colebrook, PL7 4AW","PL7 4AW","FALSE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/13","Issued"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PA0361","24/11/2005","19/11/2012","http://id.esd.org.uk/service/860","Premises Licence","Brass Monkey, The","12 - 14 Royal Parade, Plymouth, PL1 1DS","PL1 1DS","FALSE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/13","Issued"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PA0365","24/11/2005","09/01/2015","http://id.esd.org.uk/service/860","Premises Licence","Hyde Park Hotel","88 Mutley Plain, Plymouth, PL4 6LG","PL4 6LG","FALSE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/13","Issued"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PA0742","26/10/2007","04/04/2013","http://id.esd.org.uk/service/860","Premises Licence","Plymouth Albion Rugby Football Club","25 Damerel Close, Devonport, PL1 4NE","PL1 4NE","FALSE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/13","Issued"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PA0379","24/11/2005","15/01/2015","http://id.esd.org.uk/service/860","Premises Licence","Blues Bar and Grill","8 The Parade, The Barbican, PL1 2JL","PL1 2JL","FALSE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/13","Issued"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PA0758","29/01/2008","31/03/2014","http://id.esd.org.uk/service/860","Premises Licence","London Inn","8 Church Road, Plympton St Maurice, PL7 1BH","PL7 1BH","FALSE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/13","Issued"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PA0385","24/11/2005","14/08/2014","http://id.esd.org.uk/service/860","Premises Licence","Three Crowns Public House","12 The Parade, The Barbican, PL1 2JL","PL1 2JL","FALSE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/13","Issued"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PA0389","24/11/2005","11/03/2015","http://id.esd.org.uk/service/860","Premises Licence","Asda Store","Leypark Drive, Estover, PL6 8TB","PL6 8TB","FALSE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/13","Issued"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PA0390","24/11/2005","14/08/2013","http://id.esd.org.uk/service/860","Premises Licence","Tap & Barrel","Ashford Crescent, Plymouth, PL3 5AA","PL3 5AA","FALSE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/13","Issued"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PA0393","24/11/2005","23/08/2012","http://id.esd.org.uk/service/860","Premises Licence","Blue Peter","68 Pomphlett Road, Plymstock, PL9 7BN","PL9 7BN","FALSE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/13","Issued"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PA0397","24/11/2005","08/05/2013","http://id.esd.org.uk/service/860","Premises Licence","Staddy","144 Staddiscombe Road, Staddiscombe, PL9 9LT","PL9 9LT","FALSE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/13","Issued"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PA0715","13/03/2007","05/02/2015","http://id.esd.org.uk/service/860","Premises Licence","Royal Plymouth Corinthian Yacht Club","Madeira Road, Plymouth, PL1 2NY","PL1 2NY","FALSE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/13","Issued"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PA0411","24/11/2005","09/02/2015","http://id.esd.org.uk/service/860","Premises Licence","Carpe Diem","50 North Hill, Plymouth, PL4 8EU","PL4 8EU","FALSE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/13","Issued"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PA0412","24/11/2005","19/12/2014","http://id.esd.org.uk/service/860","Premises Licence","Queen and Constitution","197 Duke Street, Devonport, PL1 4EA","PL1 4EA","FALSE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/13","Issued"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PA0904","13/11/2013","11/09/2014","http://id.esd.org.uk/service/860","Premises Licence","PL4","102 Tavistock Place, Plymouth, PL4 8AY","PL4 8AY","FALSE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/13","Issued"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PA0421","24/11/2005","17/09/2014","http://id.esd.org.uk/service/860","Premises Licence","Prince Maurice","3 Church Hill, Eggbuckland, PL6 5RN","PL6 5RN","FALSE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/13","Issued"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PA0420","24/11/2005","01/09/2014","http://id.esd.org.uk/service/860","Premises Licence","Albion","1 Paradise Place, Stoke, PL1 5QU","PL1 5QU","FALSE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/13","Issued"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PA0426","24/11/2005","02/04/2014","http://id.esd.org.uk/service/860","Premises Licence","Revolution","Unit One, 30-33 Derry Cross, PL1 2SW","PL1 2SW","FALSE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/13","Issued"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PA0424","24/11/2005","16/10/2014","http://id.esd.org.uk/service/860","Premises Licence","Function Junction","Farm Lane, Honicknowle, PL5 3PQ","PL5 3PQ","FALSE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/13","Issued"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PA0435","24/11/2005","15/10/2014","http://id.esd.org.uk/service/860","Premises Licence","Nowhere Inn","21 Gilwell Street, Plymouth, PL4 8BU","PL4 8BU","FALSE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/13","Issued"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PA0434","24/11/2005","16/01/2015","http://id.esd.org.uk/service/860","Premises Licence","Dunnet's Local","17 Saunders Walk, Southway, PL6 6NZ","PL6 6NZ","FALSE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/13","Issued"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PA0438","24/11/2005","20/10/2014","http://id.esd.org.uk/service/860","Premises Licence","Tesco Plymouth Metro (03033)","29-31 New George Street, Plymouth, PL1 1RA","PL1 1RA","FALSE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/13","Issued"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PA0451","24/11/2005","05/11/2014","http://id.esd.org.uk/service/860","Premises Licence","Ford Hotel","155 Alexandra Road, Ford, PL2 1JY","PL2 1JY","FALSE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/13","Issued"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PA0455","24/11/2005","29/06/2005","http://id.esd.org.uk/service/860","Premises Licence","Firkin Doghouse","174 Union Street, Plymouth, PL1 3HL","PL1 3HL","FALSE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/13","Issued"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PA0460","24/11/2005","22/07/2005","http://id.esd.org.uk/service/860","Premises Licence","Fresher and Professor","34 Gibbon Street, Plymouth, PL4 8BZ","PL4 8BZ","FALSE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/13","Issued"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PA0764","01/08/2008","01/07/2005","http://id.esd.org.uk/service/860","Premises Licence","The Ganges and Gurkha Restaurant","36 Bretonside, Bretonside, PL4 0AU","PL4 0AU","FALSE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/13","Issued"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PA0465","24/11/2005","11/08/2005","http://id.esd.org.uk/service/860","Premises Licence","Seven Stars Inn","Seven Stars Lane, Tamerton Foliot, PL5 4NN","PL5 4NN","FALSE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/13","Issued"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PA0472","24/11/2005","19/10/2005","http://id.esd.org.uk/service/860","Premises Licence","Crystal Dragon Restaurant","10 Southside Street, Barbican, PL1 2LA","PL1 2LA","FALSE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/13","Issued"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PA0475","24/11/2005","19/09/2005","http://id.esd.org.uk/service/860","Premises Licence","Berkeley Bar and Grill, The","17-19 Princess Street, Plymouth, PL1 2EU","PL1 2EU","FALSE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/13","Issued"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PA0476","24/11/2005","10/12/2012","http://id.esd.org.uk/service/860","Premises Licence","Plymstock Inn","88 Church Road, Plymstock, PL9 9BD","PL9 9BD","FALSE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/13","Issued"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PA0477","24/11/2005","17/11/2014","http://id.esd.org.uk/service/860","Premises Licence","Railway","122 Albert Road, Devonport, PL2 1AQ","PL2 1AQ","FALSE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/13","Issued"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PA0479","24/11/2005","01/12/2014","http://id.esd.org.uk/service/860","Premises Licence","Tesco Plymouth Express 5258","137 Eggbuckland Road, Compton, PL3 5JU","PL3 5JU","FALSE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/13","Issued"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PA0492","24/11/2005","03/02/2010","http://id.esd.org.uk/service/860","Premises Licence","Clarence Hotel","31 Clarence Place, Stonehouse, PL1 3JP","PL1 3JP","FALSE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/13","Issued"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PA0495","24/11/2005","25/11/2014","http://id.esd.org.uk/service/860","Premises Licence","Images","89A Cornwall Street, City Centre, PL1 1NX","PL1 1NX","FALSE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/13","Issued"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PA0847","01/09/2011","05/11/2009","http://id.esd.org.uk/service/860","Premises Licence","Quay Cafe","Unit 2 Pinnacle Quay, Sutton Harbour, PL4 0BJ","PL4 0BJ","FALSE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/13","Issued"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PA0501","24/11/2005","25/02/2008","http://id.esd.org.uk/service/860","Premises Licence","Melbourne Inn","224 Cecil Street, Stonehouse, PL1 5HP","PL1 5HP","FALSE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/13","Issued"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PA0703","15/11/2006","27/11/2012","http://id.esd.org.uk/service/860","Premises Licence","Bar Rakuda","10 & 11 Quay Road, The Barbican, PL1 2JZ","PL1 2JZ","FALSE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/13","Issued"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PA0517","24/11/2005","26/10/2012","http://id.esd.org.uk/service/860","Premises Licence","Favela (Formley known as Good Companions)","17 Mayflower Street, Plymouth, PL1 1QJ","PL1 1QJ","FALSE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/13","Issued"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PA0518","24/11/2005","21/09/2005","http://id.esd.org.uk/service/860","Premises Licence","Himalayan Spice","31 New Street, Plymouth, PL1 2NA","PL1 2NA","FALSE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/13","Issued"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PA0520","24/11/2005","25/04/2013","http://id.esd.org.uk/service/860","Premises Licence","Millbridge Inn","23 Molesworth Road, Stoke, PL1 5LZ","PL1 5LZ","FALSE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/13","Issued"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PA0912","09/04/2014","09/09/2013","http://id.esd.org.uk/service/860","Premises Licence","Oddfellows Arms","60 Devonport Road, Stoke, PL3 4DF","PL3 4DF","FALSE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/13","Issued"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PA0853","01/06/2012","13/04/2010","http://id.esd.org.uk/service/860","Premises Licence","Rhodes @ The Dome","Hoe Road, Plymouth, PL1 2NZ","PL1 2NZ","FALSE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/13","Issued"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PA0906","22/11/2013","22/10/2006","http://id.esd.org.uk/service/860","Premises Licence","Newmarket Inn","2 Market Way, Plymouth, PL1 1PB","PL1 1PB","FALSE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/13","Issued"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PA0543","24/11/2005","20/09/2013","http://id.esd.org.uk/service/860","Premises Licence","Iceland Foods Ltd","22 The Broadway, Plymstock, PL9 7AU","PL9 7AU","FALSE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/13","Issued"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PA0548","24/11/2005","14/08/2014","http://id.esd.org.uk/service/860","Premises Licence","Thirst","142 Vauxhall Street, The Barbican, PL4 0ER","PL4 0ER","FALSE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/13","Issued"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PA0563","23/01/2006","12/08/2009","http://id.esd.org.uk/service/860","Premises Licence","Bristol Castle","Duncan Street, Devonport, PL1 4EP","PL1 4EP","FALSE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/13","Issued"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PA0567","24/11/2005","25/11/2014","http://id.esd.org.uk/service/860","Premises Licence","Hub","Bath Street, Plymouth, PL1 3LT","PL1 3LT","FALSE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/13","Issued"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PA0571","24/11/2005","27/01/2014","http://id.esd.org.uk/service/860","Premises Licence","Royal Oak","Lake Road, Hooe, PL9 8QY","PL9 8QY","FALSE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/13","Issued"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PA0873","22/08/2012","28/01/2011","http://id.esd.org.uk/service/860","Premises Licence","Baba Indian Restaurant","4 Charles Centre, 17 Bretonside, PL4 0BB","PL4 0BB","FALSE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/13","Issued"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PA0586","24/11/2005","20/01/2010","http://id.esd.org.uk/service/860","Premises Licence","George","191 Ridgeway, Plympton, PL7 2HJ","PL7 2HJ","FALSE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/13","Issued"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PA0588","24/11/2005","07/05/2008","http://id.esd.org.uk/service/860","Premises Licence","Queen Anne's Battery Marina Shop","Marine Developments Ltd., Queen Anne Battery, PL4 0LP","PL4 0LP","FALSE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/13","Issued"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PA0595","24/11/2005","13/03/2014","http://id.esd.org.uk/service/860","Premises Licence","Beacon Castle Social Club","16 Channel Park Avenue, Efford, PL3 6LQ","PL3 6LQ","FALSE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/13","Issued"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PA0710","02/01/2007","10/11/2006","http://id.esd.org.uk/service/860","Premises Licence","Stoke Bar & Grill","72 - 74 Devonport Road, Stoke, PL3 4DF","PL3 4DF","FALSE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/13","Issued"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PA0609","24/11/2005","02/05/2007","http://id.esd.org.uk/service/860","Premises Licence","Mecca Bingo Club","Fore Street, Devonport, PL1 4DN","PL1 4DN","FALSE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/13","Issued"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PA0747","21/02/2008","05/08/2009","http://id.esd.org.uk/service/860","Premises Licence","Devonshire Health and Racquet Club","Plymbridge Lane, Derriford, PL6 8BD","PL6 8BD","FALSE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/13","Issued"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PA0610","24/11/2005","12/05/2010","http://id.esd.org.uk/service/860","Premises Licence","Falstaff Social Club","75 Clittaford Road, Southway, PL6 6DT","PL6 6DT","FALSE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/13","Issued"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PA0611","24/11/2005","20/10/2008","http://id.esd.org.uk/service/860","Premises Licence","Plaza Snooker Club","36 Bretonside, Plymouth, PL4 0AU","PL4 0AU","FALSE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/13","Issued"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PA0612","24/11/2005","21/07/2008","http://id.esd.org.uk/service/860","Premises Licence","Nations Night Club","75 Union Street, Plymouth, PL1 3LU","PL1 3LU","FALSE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/13","Issued"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PA0624","24/11/2005","05/08/2014","http://id.esd.org.uk/service/860","Premises Licence","Albemarle","Whitleigh Green, Whitleigh, PL5 4DD","PL5 4DD","FALSE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/13","Issued"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PA0623","24/11/2005","18/03/2014","http://id.esd.org.uk/service/860","Premises Licence","China House","Sutton Wharf, Coxside, PL4 0DW","PL4 0DW","FALSE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/13","Issued"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PA0632","24/11/2005","20/05/2009","http://id.esd.org.uk/service/860","Premises Licence","Grenville Hotel","82 - 84 Grenville Road, St Judes, PL4 9PZ","PL4 9PZ","FALSE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/13","Issued"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PA0634","24/11/2005","16/06/2008","http://id.esd.org.uk/service/860","Premises Licence","Matchroom","12 Newnham Road, Colebrook, PL7 4AW","PL7 4AW","FALSE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/13","Issued"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PA0636","24/11/2005","30/08/2013","http://id.esd.org.uk/service/860","Premises Licence","City College Plymouth","Kings Road, Devonport, PL1 5QG","PL1 5QG","FALSE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/13","Issued"
