RecordKey,SurveyKey,SurveyName,SampleKey,StartDate,EndDate,DateType,LocationName,DataType,Latitude,Longitude,Projection,Surveyors,HabitatCode,HabitatDescription
JNCCMNCR10113787,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10006701,1986-04-27,1986-04-27,D,South of Pentillie Quay (PLYMOUTH ESTUARIES),Point,50.4578684662223,-4.23854841093879,WGS84,Mark Hannam,LR.LLR.FVS.FvesVS,Fucus vesiculosus on variable salinity mid eulittoral boulders and stable mixed substrata
JNCCMNCR10113840,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10006716,1986-04-27,1986-04-27,D,North Hooe (PLYMOUTH ESTUARIES),Point,50.4734962329215,-4.2209641015549,WGS84,"Keith Hiscock
Sue Hiscock",LR.LLR.FVS.FvesVS,Fucus vesiculosus on variable salinity mid eulittoral boulders and stable mixed substrata
JNCCMNCR10113992,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10006777,1986-05-23,1986-05-23,D,Oreston Spit (PLYMOUTH ESTUARIES),Point,50.3603771713483,-4.11303751969095,WGS84,"Keith Hiscock
Annette Little",LR.LLR.FVS.FvesVS,Fucus vesiculosus on variable salinity mid eulittoral boulders and stable mixed substrata
JNCCMNCR10138824,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10020586,1986-05-23,1986-05-23,D,Clovelly Bay Slip Cattewater (PLYMOUTH ESTUARIES),Point,50.3592482745372,-4.12564111005871,WGS84,Jon Moore,LR.LLR.FVS.FvesVS,Fucus vesiculosus on variable salinity mid eulittoral boulders and stable mixed substrata
JNCCMNCR10113769,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10006693,1986-07-26,1986-07-26,D,West of Passage Point (PLYMOUTH ESTUARIES),Point,50.393327748278,-4.22706365563587,WGS84,Mark Hannam,LR.LLR.FVS.PelVS,Pelvetia canaliculata on sheltered variable salinity littoral fringe rock
JNCCMNCR10114110,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10006819,1986-05-26,1986-05-26,D,Steer Point Slip (YEALM ESTUARY),Point,50.3309764354459,-4.04709507621837,WGS84,Dale Rostron,LR.LLR.FVS.PelVS,Pelvetia canaliculata on sheltered variable salinity littoral fringe rock
JNCCMNCR10113919,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10006749,1986-05-23,1986-05-23,D,Bovisand Bay South (PLYMOUTH ESTUARIES),Point,50.335034835586,-4.12174936092787,WGS84,"Dale Rostron
Jean Edwards",LR.MLR.BF.Fser,Fucus serratus on moderately exposed lower eulittoral rock
JNCCMNCR10114002,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10006781,1986-05-24,1986-05-24,D,"Breakwater, North side, West end (PLYMOUTH ESTUARIES)",Point,50.3344147717311,-4.15544839452137,WGS84,"Jon Moore
Dale Rostron",LR.MLR.BF.Fser.Bo,Fucus serratus and under-boulder fauna on exposed to moderately exposed lower eulittoral boulders
JNCCMNCR10113870,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10006730,1986-05-22,1986-05-22,D,East Tinside (Mens Bathing Area) (PLYMOUTH ESTUARIES),Point,50.3634842173037,-4.13989141529446,WGS84,"Keith Hiscock
Annette Little",LR.MLR.BF.Fser.Pid,Fucus serratus and piddocks on lower eulittoral soft rock
JNCCMNCR10113915,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10006748,1986-05-23,1986-05-23,D,Bovisand Bay South (PLYMOUTH ESTUARIES),Point,50.335034835586,-4.12174936092787,WGS84,"Dale Rostron
Jean Edwards",LR.MLR.BF.Fser.R,Fucus serratus and red seaweeds on moderately exposed lower eulittoral rock
JNCCMNCR10113970,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10006767,1986-05-23,1986-05-23,D,Jennycliff Bay (PLYMOUTH ESTUARIES),Point,50.3503128100061,-4.12243029112492,WGS84,"Keith Hiscock
Annette Little",LR.MLR.BF.Fser.R,Fucus serratus and red seaweeds on moderately exposed lower eulittoral rock
JNCCMNCR10113971,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10006768,1986-05-23,1986-05-23,D,Jennycliff Bay (PLYMOUTH ESTUARIES),Point,50.3503128100061,-4.12243029112492,WGS84,"Keith Hiscock
Annette Little",LR.MLR.BF.Fser.R,Fucus serratus and red seaweeds on moderately exposed lower eulittoral rock
JNCCMNCR10114020,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10006787,1986-05-24,1986-05-24,D,South Drakes Island (PLYMOUTH ESTUARIES),Point,50.3542119933838,-4.15493884617641,WGS84,"Keith Hiscock
Annette Little",LR.MLR.BF.Fser.R,Fucus serratus and red seaweeds on moderately exposed lower eulittoral rock
JNCCMNCR10114025,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10006789,1986-05-24,1986-05-24,D,South Drakes Island (PLYMOUTH ESTUARIES),Point,50.3542119933838,-4.15493884617641,WGS84,"Keith Hiscock
Annette Little",LR.MLR.BF.Fser.R,Fucus serratus and red seaweeds on moderately exposed lower eulittoral rock
JNCCMNCR10114038,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10006794,1986-05-24,1986-05-24,D,Devil's Point (PLYMOUTH ESTUARIES),Point,50.3593952130481,-4.16642167878794,WGS84,"Keith Hiscock
Annette Little",LR.MLR.BF.Fser.R,Fucus serratus and red seaweeds on moderately exposed lower eulittoral rock
JNCCMNCR10114044,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10006796,1986-05-24,1986-05-24,D,Devil's Point (PLYMOUTH ESTUARIES),Point,50.3593952130481,-4.16642167878794,WGS84,"Keith Hiscock
Annette Little",LR.MLR.BF.Fser.R,Fucus serratus and red seaweeds on moderately exposed lower eulittoral rock
JNCCMNCR10114047,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10006797,1986-05-24,1986-05-24,D,Devil's Point (PLYMOUTH ESTUARIES),Point,50.3593952130481,-4.16642167878794,WGS84,"Keith Hiscock
Annette Little",LR.MLR.BF.Fser.R,Fucus serratus and red seaweeds on moderately exposed lower eulittoral rock
JNCCMNCR10114050,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10006798,1986-05-24,1986-05-24,D,Devil's Point (PLYMOUTH ESTUARIES),Point,50.3593952130481,-4.16642167878794,WGS84,"Keith Hiscock
Annette Little",LR.MLR.BF.Fser.R,Fucus serratus and red seaweeds on moderately exposed lower eulittoral rock
JNCCMNCR10113958,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10006761,1986-05-23,1986-05-23,D,Jennycliff Bay (PLYMOUTH ESTUARIES),Point,50.3503128100061,-4.12243029112492,WGS84,"Keith Hiscock
Annette Little",LR.MLR.BF.FvesB,Fucus vesiculosus and barnacle mosaics on moderately exposed mid eulittoral rock
JNCCMNCR10113964,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10006764,1986-05-23,1986-05-23,D,Jennycliff Bay (PLYMOUTH ESTUARIES),Point,50.3503128100061,-4.12243029112492,WGS84,"Keith Hiscock
Annette Little",LR.MLR.BF.FvesB,Fucus vesiculosus and barnacle mosaics on moderately exposed mid eulittoral rock
JNCCMNCR10113968,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10006766,1986-05-23,1986-05-23,D,Jennycliff Bay (PLYMOUTH ESTUARIES),Point,50.3503128100061,-4.12243029112492,WGS84,"Keith Hiscock
Annette Little",LR.MLR.BF.FvesB,Fucus vesiculosus and barnacle mosaics on moderately exposed mid eulittoral rock
JNCCMNCR10114057,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10006799,1986-05-25,1986-05-25,D,Cellar Beach (YEALM ESTUARY),Point,50.3099580129611,-4.06585586197506,WGS84,"Keith Hiscock
Annette Little",LR.MLR.BF.FvesB,Fucus vesiculosus and barnacle mosaics on moderately exposed mid eulittoral rock
JNCCMNCR10113750,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10006686,1986-04-25,1986-04-25,D,Hooe Lake Point (PLYMOUTH ESTUARIES),Point,50.3411590621977,-4.17964681032702,WGS84,"Keith Hiscock
Sue Hiscock",LR.MLR.BF.PelB,Pelvetia canaliculata and barnacles on moderately exposed littoral fringe rock
JNCCMNCR10113911,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10006746,1986-05-23,1986-05-23,D,Bovisand Bay South (PLYMOUTH ESTUARIES),Point,50.335034835586,-4.12174936092787,WGS84,"Dale Rostron
Jean Edwards",LR.MLR.BF.PelB,Pelvetia canaliculata and barnacles on moderately exposed littoral fringe rock
JNCCMNCR10113954,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10006760,1986-05-23,1986-05-23,D,Jennycliff Bay (PLYMOUTH ESTUARIES),Point,50.3503128100061,-4.12243029112492,WGS84,"Keith Hiscock
Annette Little",LR.MLR.BF.PelB,Pelvetia canaliculata and barnacles on moderately exposed littoral fringe rock
JNCCMNCR10114056,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10006799,1986-05-25,1986-05-25,D,Cellar Beach (YEALM ESTUARY),Point,50.3099580129611,-4.06585586197506,WGS84,"Keith Hiscock
Annette Little",LR.MLR.BF.PelB,Pelvetia canaliculata and barnacles on moderately exposed littoral fringe rock
JNCCMNCR10224431,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10006665,1986-04-24,1986-04-24,D,Cawsands Bay (South Cave) (PLYMOUTH ESTUARIES),Point,50.3299781407476,-4.20021263010485,WGS84,Sue Hiscock,LR.Ov,Overhangs and caves
JNCCMNCR10223685,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10006686,1986-04-25,1986-04-25,D,Hooe Lake Point (PLYMOUTH ESTUARIES),Point,50.3411590621977,-4.17964681032702,WGS84,"Keith Hiscock
Sue Hiscock",LR.Rkp,Rockpools
JNCCMNCR10212872,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10006747,1986-05-23,1986-05-23,D,Bovisand Bay South (PLYMOUTH ESTUARIES),Point,50.335034835586,-4.12174936092787,WGS84,"Dale Rostron
Jean Edwards",LR.Rkp,Rockpools
JNCCMNCR10215975,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10006765,1986-05-23,1986-05-23,D,Jennycliff Bay (PLYMOUTH ESTUARIES),Point,50.3503128100061,-4.12243029112492,WGS84,"Keith Hiscock
Annette Little",LR.Rkp,Rockpools
JNCCMNCR10167374,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10006801,1986-05-25,1986-05-25,D,Cellar Beach (YEALM ESTUARY),Point,50.3099580098368,-4.0658558620036,WGS84,"Keith Hiscock
Annette Little",LR.Rkp,Rockpools
JNCCMNCR10201772,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10006653,1986-04-23,1986-04-23,D,Wilderness Point (PLYMOUTH ESTUARIES),Point,50.3583916714453,-4.17199996317684,WGS84,"Keith Hiscock
Sue Hiscock",LR.SByAs,"Sponges, bryozoans and ascidians on deeply overhanging lower shore bedrock"
JNCCMNCR10166334,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10006685,1986-04-25,1986-04-25,D,Hooe Lake Point (PLYMOUTH ESTUARIES),Point,50.3411590621977,-4.17964681032702,WGS84,"Keith Hiscock
Sue Hiscock",LR.SByAs,"Sponges, bryozoans and ascidians on deeply overhanging lower shore bedrock"
JNCCMNCR10216782,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10006690,1986-04-25,1986-04-25,D,Drakes Island North Bay (PLYMOUTH ESTUARIES),Point,50.3559833151276,-4.15642495653024,WGS84,Mark Hannam,LR.SByAs,"Sponges, bryozoans and ascidians on deeply overhanging lower shore bedrock"
JNCCMNCR10224432,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10006732,1986-05-22,1986-05-22,D,East Tinside (Mens Bathing Area) (PLYMOUTH ESTUARIES),Point,50.3634842173037,-4.13989141529446,WGS84,"Keith Hiscock
Annette Little",LR.SByAs,"Sponges, bryozoans and ascidians on deeply overhanging lower shore bedrock"
JNCCMNCR10196344,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10006783,1986-05-24,1986-05-24,D,Southdown Quay Wall (PLYMOUTH ESTUARIES),Point,50.3543483401645,-4.19571530714307,WGS84,"Dale Rostron
Jon Moore",LR.SByAs,"Sponges, bryozoans and ascidians on deeply overhanging lower shore bedrock"
JNCCMNCR10175395,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10006804,1986-05-25,1986-05-25,D,Cellar Beach (YEALM ESTUARY),Point,50.3099580098368,-4.0658558620036,WGS84,"Keith Hiscock
Annette Little",LR.SByAs,"Sponges, bryozoans and ascidians on deeply overhanging lower shore bedrock"
JNCCMNCR10201771,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10006653,1986-04-23,1986-04-23,D,Wilderness Point (PLYMOUTH ESTUARIES),Point,50.3583916714453,-4.17199996317684,WGS84,"Keith Hiscock
Sue Hiscock",LR.SR,Sponges and shade-tolerant red seaweeds on overhanging lower eulittoral bedrock
JNCCMNCR10188065,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10006670,1986-04-24,1986-04-24,D,Cremyll West (PLYMOUTH ESTUARIES),Point,50.3609562347092,-4.17914734639682,WGS84,"Mark Hannam
Sue Hiscock",LR.SR,Sponges and shade-tolerant red seaweeds on overhanging lower eulittoral bedrock
JNCCMNCR10184973,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10006743,1986-05-22,1986-05-22,D,West Hoe (Millbay Pier-RWYC) (PLYMOUTH ESTUARIES),Point,50.3624042208677,-4.14968540041356,WGS84,"Keith Hiscock
Annette Little",LR.SR,Sponges and shade-tolerant red seaweeds on overhanging lower eulittoral bedrock
JNCCMNCR10202378,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10006744,1986-05-22,1986-05-22,D,West Hoe (Millbay Pier-RWYC) (PLYMOUTH ESTUARIES),Point,50.3624042208677,-4.14968540041356,WGS84,"Keith Hiscock
Annette Little",LR.SR,Sponges and shade-tolerant red seaweeds on overhanging lower eulittoral bedrock
JNCCMNCR10168144,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10006749,1986-05-23,1986-05-23,D,Bovisand Bay South (PLYMOUTH ESTUARIES),Point,50.335034835586,-4.12174936092787,WGS84,"Dale Rostron
Jean Edwards",LR.SR,Sponges and shade-tolerant red seaweeds on overhanging lower eulittoral bedrock
JNCCMNCR10180444,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10006771,1986-05-23,1986-05-23,D,Jennycliff Bay (PLYMOUTH ESTUARIES),Point,50.3503128100061,-4.12243029112492,WGS84,"Keith Hiscock
Annette Little",LR.SR,Sponges and shade-tolerant red seaweeds on overhanging lower eulittoral bedrock
JNCCMNCR10198747,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10006786,1986-05-24,1986-05-24,D,South Drakes Island (PLYMOUTH ESTUARIES),Point,50.3542119933838,-4.15493884617641,WGS84,"Keith Hiscock
Annette Little",LR.SR,Sponges and shade-tolerant red seaweeds on overhanging lower eulittoral bedrock
JNCCMNCR10175394,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10006804,1986-05-25,1986-05-25,D,Cellar Beach (YEALM ESTUARY),Point,50.3099580098368,-4.0658558620036,WGS84,"Keith Hiscock
Annette Little",LR.SR,Sponges and shade-tolerant red seaweeds on overhanging lower eulittoral bedrock
JNCCMNCR10220657,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10006815,1986-05-25,1986-05-25,D,Madge Point (YEALM ESTUARY),Point,50.3173716482318,-4.05353438642619,WGS84,"Keith Hiscock
Annette Little",LR.SR,Sponges and shade-tolerant red seaweeds on overhanging lower eulittoral bedrock
JNCCMNCR10223766,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10006834,1986-05-26,1986-05-26,D,Tinside Swimming Pool (PLYMOUTH ESTUARIES),Point,50.362559695467,-4.14125590040261,WGS84,"Keith Hiscock
Annette Little",LR.SR,Sponges and shade-tolerant red seaweeds on overhanging lower eulittoral bedrock
JNCCMNCR10205698,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10006928,1986-07-17,1986-07-17,D,Steer Point (YEALM ESTUARY),Point,50.325881515718,-4.17894796897571,WGS84,"Blaise Bullimore
Annette Little",LR.SR,Sponges and shade-tolerant red seaweeds on overhanging lower eulittoral bedrock
JNCCMNCR10199133,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10006659,1986-04-24,1986-04-24,D,Cawsands Bay (South) (PLYMOUTH ESTUARIES),Point,50.3299781407476,-4.20021263010485,WGS84,Sue Hiscock,LR.SwSed,Seaweeds in sediment (sand or gravel)-floored eulittoral rockpools
JNCCMNCR10198669,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10006642,1986-04-23,1986-04-23,D,Black Rock (PLYMOUTH ESTUARIES),Point,50.3829009283938,-4.25470948358818,WGS84,"Keith Hiscock
Sue Hiscock",LR.Ver.Ver,Verrucaria maura on very exposed to very sheltered upper littoral fringe rock
JNCCMNCR10202767,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10006655,1986-04-23,1986-04-23,D,Wilderness Point (PLYMOUTH ESTUARIES),Point,50.3583916714453,-4.17199996317684,WGS84,"Keith Hiscock
Sue Hiscock",LR.Ver.Ver,Verrucaria maura on very exposed to very sheltered upper littoral fringe rock
JNCCMNCR10210147,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10006666,1986-04-24,1986-04-24,D,Cremyll West (PLYMOUTH ESTUARIES),Point,50.3609562327655,-4.17914734583633,WGS84,"Mark Hannam
Sue Hiscock",LR.Ver.Ver,Verrucaria maura on very exposed to very sheltered upper littoral fringe rock
JNCCMNCR10201962,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10006692,1986-07-26,1986-07-26,D,West of Passage Point (PLYMOUTH ESTUARIES),Point,50.393327748278,-4.22706365563587,WGS84,Mark Hannam,LR.Ver.Ver,Verrucaria maura on very exposed to very sheltered upper littoral fringe rock
JNCCMNCR10177215,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10006709,1986-04-27,1986-04-27,D,Weir Point (PLYMOUTH ESTUARIES),Point,50.4352018074448,-4.20086336727434,WGS84,"Keith Hiscock
Sue Hiscock",LR.Ver.Ver,Verrucaria maura on very exposed to very sheltered upper littoral fringe rock
JNCCMNCR10216536,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10006733,1986-05-22,1986-05-22,D,East Tinside (Mens Bathing Area) (PLYMOUTH ESTUARIES),Point,50.3634842173037,-4.13989141529446,WGS84,Annette Little,LR.Ver.Ver,Verrucaria maura on very exposed to very sheltered upper littoral fringe rock
JNCCMNCR10172175,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10006759,1986-05-23,1986-05-23,D,Jennycliff Bay (PLYMOUTH ESTUARIES),Point,50.3503128100061,-4.12243029112492,WGS84,"Keith Hiscock
Annette Little",LR.Ver.Ver,Verrucaria maura on very exposed to very sheltered upper littoral fringe rock
JNCCMNCR10194273,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10006800,1986-05-25,1986-05-25,D,Cellar Beach (YEALM ESTUARY),Point,50.3099580098368,-4.0658558620036,WGS84,"Keith Hiscock
Annette Little",LR.Ver.Ver,Verrucaria maura on very exposed to very sheltered upper littoral fringe rock
JNCCMNCR10211761,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10006826,1986-05-26,1986-05-26,D,Crawl Wood Beacons (YEALM ESTUARY),Point,50.3274309352336,-4.04413258520354,WGS84,"Keith Hiscock
Annette Little",LR.Ver.Ver,Verrucaria maura on very exposed to very sheltered upper littoral fringe rock
JNCCMNCR10198668,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10006642,1986-04-23,1986-04-23,D,Black Rock (PLYMOUTH ESTUARIES),Point,50.3829009283938,-4.25470948358818,WGS84,"Keith Hiscock
Sue Hiscock",LR.YG,Yellow and grey lichens on supralittoral rock
JNCCMNCR10210146,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10006666,1986-04-24,1986-04-24,D,Cremyll West (PLYMOUTH ESTUARIES),Point,50.3609562327655,-4.17914734583633,WGS84,"Mark Hannam
Sue Hiscock",LR.YG,Yellow and grey lichens on supralittoral rock
JNCCMNCR10201961,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10006692,1986-07-26,1986-07-26,D,West of Passage Point (PLYMOUTH ESTUARIES),Point,50.393327748278,-4.22706365563587,WGS84,Mark Hannam,LR.YG,Yellow and grey lichens on supralittoral rock
JNCCMNCR10177214,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10006709,1986-04-27,1986-04-27,D,Weir Point (PLYMOUTH ESTUARIES),Point,50.4352018074448,-4.20086336727434,WGS84,"Keith Hiscock
Sue Hiscock",LR.YG,Yellow and grey lichens on supralittoral rock
JNCCMNCR10216535,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10006733,1986-05-22,1986-05-22,D,East Tinside (Mens Bathing Area) (PLYMOUTH ESTUARIES),Point,50.3634842173037,-4.13989141529446,WGS84,Annette Little,LR.YG,Yellow and grey lichens on supralittoral rock
JNCCMNCR10172174,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10006759,1986-05-23,1986-05-23,D,Jennycliff Bay (PLYMOUTH ESTUARIES),Point,50.3503128100061,-4.12243029112492,WGS84,"Keith Hiscock
Annette Little",LR.YG,Yellow and grey lichens on supralittoral rock
JNCCMNCR10218635,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10006822,1986-05-26,1986-05-26,D,Steer Point East (YEALM ESTUARY),Point,50.3310258767058,-4.04428686280766,WGS84,Dale Rostron,LR.YG,Yellow and grey lichens on supralittoral rock
JNCCMNCR10211760,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10006826,1986-05-26,1986-05-26,D,Crawl Wood Beacons (YEALM ESTUARY),Point,50.3274309352336,-4.04413258520354,WGS84,"Keith Hiscock
Annette Little",LR.YG,Yellow and grey lichens on supralittoral rock
JNCCMNCR10113785,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10006700,1986-07-26,1986-07-26,D,West of Passage Point (PLYMOUTH ESTUARIES),Point,50.393327748278,-4.22706365563587,WGS84,Mark Hannam,LS.LBR.LMus.Myt,Mytilus edulis beds on littoral sediments
JNCCMNCR10134749,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10018256,1986-04-25,1986-04-25,D,"St Johns Lake, Mussel Bed (PLYMOUTH ESTUARIES)",Point,50.3668499106211,-4.20051093802166,WGS84,Jon Moore,LS.LBR.LMus.Myt,Mytilus edulis beds on littoral sediments
JNCCMNCR10138864,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10020606,1986-04-25,1986-04-25,D,"St Johns Lake, Mussel Bed (PLYMOUTH ESTUARIES)",Point,50.3668499106211,-4.20051093802166,WGS84,Jon Moore,LS.LBR.LMus.Myt,Mytilus edulis beds on littoral sediments
JNCCMNCR10138752,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10020550,1986-04-26,1986-04-26,D,Mussel bed S of Beggars Island (PLYMOUTH ESTUARIES),Point,50.392590354668,-4.21858698614507,WGS84,Joint Nature Conservation Committee,LS.LBR.LMus.Myt,Mytilus edulis beds on littoral sediments
JNCCMNCR10138756,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10020552,1986-04-26,1986-04-26,D,Mussel bed near Jupiter Point (PLYMOUTH ESTUARIES),Point,50.3904969859617,-4.23396569567143,WGS84,Jon Moore,LS.LBR.LMus.Myt,Mytilus edulis beds on littoral sediments
JNCCMNCR10113783,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10006699,1986-07-26,1986-07-26,D,West of Passage Point (PLYMOUTH ESTUARIES),Point,50.393327748278,-4.22706365563587,WGS84,Mark Hannam,LS.LBR.LMus.Myt.Mx,Mytilus edulis beds on littoral mixed substrata
JNCCMNCR10113792,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10006702,1986-04-27,1986-04-27,D,South of Pentillie Quay (PLYMOUTH ESTUARIES),Point,50.4578684662223,-4.23854841093879,WGS84,Mark Hannam,LS.LMu,Littoral mud
JNCCMNCR10113804,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10006706,1986-04-27,1986-04-27,D,West shore below Tamar Bridge (PLYMOUTH ESTUARIES),Point,50.4081083145151,-4.20664506896045,WGS84,"Mark Hannam
Keith Hiscock",LS.LMu,Littoral mud
