Body Name,Body,Service label,Organisational unit,Expenditure category,Detailed Expenses type,Date,Transaction Number,Amount,"Capital/
Revenue",Supplier Name,Supplier ID
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Independent Foster Care Fees,15/12/2015,979060522,800.00,Revenue,Families First (SW) LLP,23876
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Independent Foster Care Fees,15/12/2015,979060523,800.00,Revenue,Families First (SW) LLP,23876
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Independent Foster Care Fees,15/12/2015,979060524,688.75,Revenue,Families First (SW) LLP,23876
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Independent Foster Care Fees,15/12/2015,979060505,"1,360.00",Revenue,Families First (SW) LLP,23876
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Independent Foster Care Fees,15/12/2015,979060506,800.00,Revenue,Families First (SW) LLP,23876
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Independent Foster Care Fees,15/12/2015,979060507,800.00,Revenue,Families First (SW) LLP,23876
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Independent Foster Care Fees,15/12/2015,979060509,760.00,Revenue,Families First (SW) LLP,23876
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Independent Foster Care Fees,15/12/2015,979060510,800.00,Revenue,Families First (SW) LLP,23876
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Independent Foster Care Fees,15/12/2015,979060511,800.00,Revenue,Families First (SW) LLP,23876
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Independent Foster Care Fees,15/12/2015,979060512,688.75,Revenue,Families First (SW) LLP,23876
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Independent Foster Care Fees,15/12/2015,979060513,784.00,Revenue,Families First (SW) LLP,23876
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Independent Foster Care Fees,15/12/2015,979060514,"1,168.78",Revenue,Families First (SW) LLP,23876
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Independent Foster Care Fees,15/12/2015,979060515,784.00,Revenue,Families First (SW) LLP,23876
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Independent Foster Care Fees,15/12/2015,979060516,784.00,Revenue,Families First (SW) LLP,23876
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Independent Foster Care Fees,15/12/2015,979060517,"1,360.00",Revenue,Families First (SW) LLP,23876
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Independent Foster Care Fees,15/12/2015,979060518,800.00,Revenue,Families First (SW) LLP,23876
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Independent Foster Care Fees,15/12/2015,979060519,800.00,Revenue,Families First (SW) LLP,23876
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Independent Foster Care Fees,15/12/2015,979060498,800.00,Revenue,Families First (SW) LLP,23876
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Independent Foster Care Fees,15/12/2015,979060499,800.00,Revenue,Families First (SW) LLP,23876
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Independent Foster Care Fees,15/12/2015,979060500,688.75,Revenue,Families First (SW) LLP,23876
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Independent Foster Care Fees,15/12/2015,979060501,784.00,Revenue,Families First (SW) LLP,23876
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Independent Foster Care Fees,15/12/2015,979060502,"1,168.78",Revenue,Families First (SW) LLP,23876
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Independent Foster Care Fees,15/12/2015,979060503,784.00,Revenue,Families First (SW) LLP,23876
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Independent Foster Care Fees,15/12/2015,979060504,784.00,Revenue,Families First (SW) LLP,23876
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Supported Living,15/12/2015,979060161,934.99,Revenue,Foster Care Associates Limited,24195
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Supported Living,15/12/2015,979060138,934.99,Revenue,Foster Care Associates Limited,24195
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Supported Living,15/12/2015,979060092,934.99,Revenue,Foster Care Associates Limited,24195
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Supported Living,15/12/2015,979060115,934.99,Revenue,Foster Care Associates Limited,24195
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Independent Foster Care Fees,15/12/2015,979060116,946.85,Revenue,Foster Care Associates Limited,24195
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Independent Foster Care Fees,15/12/2015,979060117,739.97,Revenue,Foster Care Associates Limited,24195
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Independent Foster Care Fees,15/12/2015,979060118,739.97,Revenue,Foster Care Associates Limited,24195
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Independent Foster Care Fees,15/12/2015,979060119,814.94,Revenue,Foster Care Associates Limited,24195
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Independent Foster Care Fees,15/12/2015,979060120,739.97,Revenue,Foster Care Associates Limited,24195
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Independent Foster Care Fees,15/12/2015,979060121,814.94,Revenue,Foster Care Associates Limited,24195
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Independent Foster Care Fees,15/12/2015,979060122,964.88,Revenue,Foster Care Associates Limited,24195
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Independent Foster Care Fees,15/12/2015,979060123,917.21,Revenue,Foster Care Associates Limited,24195
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Independent Foster Care Fees,15/12/2015,979060124,814.94,Revenue,Foster Care Associates Limited,24195
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Independent Foster Care Fees,15/12/2015,979060125,"1,290.00",Revenue,Foster Care Associates Limited,24195
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Independent Foster Care Fees,15/12/2015,979060126,"1,394.00",Revenue,Foster Care Associates Limited,24195
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Independent Foster Care Fees,15/12/2015,979060127,"1,268.00",Revenue,Foster Care Associates Limited,24195
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Independent Foster Care Fees,15/12/2015,979060128,815.00,Revenue,Foster Care Associates Limited,24195
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Independent Foster Care Fees,15/12/2015,979060129,"1,290.00",Revenue,Foster Care Associates Limited,24195
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Independent Foster Care Fees,15/12/2015,979060106,"1,290.00",Revenue,Foster Care Associates Limited,24195
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Independent Foster Care Fees,15/12/2015,979060107,815.00,Revenue,Foster Care Associates Limited,24195
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Independent Foster Care Fees,15/12/2015,979060108,815.00,Revenue,Foster Care Associates Limited,24195
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Independent Foster Care Fees,15/12/2015,979060109,959.43,Revenue,Foster Care Associates Limited,24195
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Independent Foster Care Fees,15/12/2015,979060110,840.00,Revenue,Foster Care Associates Limited,24195
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Independent Foster Care Fees,15/12/2015,979060111,"1,350.40",Revenue,Foster Care Associates Limited,24195
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Independent Foster Care Fees,15/12/2015,979060112,814.94,Revenue,Foster Care Associates Limited,24195
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Independent Foster Care Fees,15/12/2015,979060113,815.00,Revenue,Foster Care Associates Limited,24195
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Independent Foster Care Fees,15/12/2015,979060114,815.00,Revenue,Foster Care Associates Limited,24195
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Independent Foster Care Fees,15/12/2015,979060093,946.85,Revenue,Foster Care Associates Limited,24195
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Independent Foster Care Fees,15/12/2015,979060094,739.97,Revenue,Foster Care Associates Limited,24195
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Independent Foster Care Fees,15/12/2015,979060095,739.97,Revenue,Foster Care Associates Limited,24195
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Independent Foster Care Fees,15/12/2015,979060096,814.94,Revenue,Foster Care Associates Limited,24195
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Independent Foster Care Fees,15/12/2015,979060097,739.97,Revenue,Foster Care Associates Limited,24195
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Independent Foster Care Fees,15/12/2015,979060098,814.94,Revenue,Foster Care Associates Limited,24195
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Independent Foster Care Fees,15/12/2015,979060099,964.88,Revenue,Foster Care Associates Limited,24195
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Independent Foster Care Fees,15/12/2015,979060100,917.21,Revenue,Foster Care Associates Limited,24195
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Independent Foster Care Fees,15/12/2015,979060101,814.94,Revenue,Foster Care Associates Limited,24195
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Independent Foster Care Fees,15/12/2015,979060102,"1,290.00",Revenue,Foster Care Associates Limited,24195
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Independent Foster Care Fees,15/12/2015,979060103,"1,394.00",Revenue,Foster Care Associates Limited,24195
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Independent Foster Care Fees,15/12/2015,979060104,"1,268.00",Revenue,Foster Care Associates Limited,24195
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Independent Foster Care Fees,15/12/2015,979060105,815.00,Revenue,Foster Care Associates Limited,24195
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Independent Foster Care Fees,15/12/2015,979060082,815.00,Revenue,Foster Care Associates Limited,24195
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Independent Foster Care Fees,15/12/2015,979060083,"1,290.00",Revenue,Foster Care Associates Limited,24195
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Independent Foster Care Fees,15/12/2015,979060084,815.00,Revenue,Foster Care Associates Limited,24195
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Independent Foster Care Fees,15/12/2015,979060085,815.00,Revenue,Foster Care Associates Limited,24195
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Independent Foster Care Fees,15/12/2015,979060086,959.43,Revenue,Foster Care Associates Limited,24195
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Independent Foster Care Fees,15/12/2015,979060087,840.00,Revenue,Foster Care Associates Limited,24195
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Independent Foster Care Fees,15/12/2015,979060088,"1,350.40",Revenue,Foster Care Associates Limited,24195
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Independent Foster Care Fees,15/12/2015,979060089,814.94,Revenue,Foster Care Associates Limited,24195
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Independent Foster Care Fees,15/12/2015,979060090,815.00,Revenue,Foster Care Associates Limited,24195
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Independent Foster Care Fees,15/12/2015,979060091,815.00,Revenue,Foster Care Associates Limited,24195
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Independent Foster Care Fees,15/12/2015,979060080,"1,394.00",Revenue,Foster Care Associates Limited,24195
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Independent Foster Care Fees,15/12/2015,979060081,"1,268.00",Revenue,Foster Care Associates Limited,24195
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Independent Foster Care Fees,15/12/2015,979060139,946.85,Revenue,Foster Care Associates Limited,24195
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Independent Foster Care Fees,15/12/2015,979060140,739.97,Revenue,Foster Care Associates Limited,24195
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Independent Foster Care Fees,15/12/2015,979060141,739.97,Revenue,Foster Care Associates Limited,24195
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Independent Foster Care Fees,15/12/2015,979060142,814.94,Revenue,Foster Care Associates Limited,24195
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Independent Foster Care Fees,15/12/2015,979060143,739.97,Revenue,Foster Care Associates Limited,24195
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Independent Foster Care Fees,15/12/2015,979060144,814.94,Revenue,Foster Care Associates Limited,24195
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Independent Foster Care Fees,15/12/2015,979060145,964.88,Revenue,Foster Care Associates Limited,24195
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Independent Foster Care Fees,15/12/2015,979060146,917.21,Revenue,Foster Care Associates Limited,24195
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Independent Foster Care Fees,15/12/2015,979060147,814.94,Revenue,Foster Care Associates Limited,24195
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Independent Foster Care Fees,15/12/2015,979060148,"1,290.00",Revenue,Foster Care Associates Limited,24195
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Independent Foster Care Fees,15/12/2015,979060149,"1,394.00",Revenue,Foster Care Associates Limited,24195
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Independent Foster Care Fees,15/12/2015,979060150,"1,268.00",Revenue,Foster Care Associates Limited,24195
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Independent Foster Care Fees,15/12/2015,979060151,815.00,Revenue,Foster Care Associates Limited,24195
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Independent Foster Care Fees,15/12/2015,979060152,"1,290.00",Revenue,Foster Care Associates Limited,24195
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Independent Foster Care Fees,15/12/2015,979060153,815.00,Revenue,Foster Care Associates Limited,24195
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Independent Foster Care Fees,15/12/2015,979060154,815.00,Revenue,Foster Care Associates Limited,24195
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Independent Foster Care Fees,15/12/2015,979060155,959.43,Revenue,Foster Care Associates Limited,24195
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Independent Foster Care Fees,15/12/2015,979060156,840.00,Revenue,Foster Care Associates Limited,24195
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Independent Foster Care Fees,15/12/2015,979060157,"1,350.40",Revenue,Foster Care Associates Limited,24195
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Independent Foster Care Fees,15/12/2015,979060158,814.94,Revenue,Foster Care Associates Limited,24195
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Independent Foster Care Fees,15/12/2015,979060159,815.00,Revenue,Foster Care Associates Limited,24195
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Independent Foster Care Fees,15/12/2015,979060160,815.00,Revenue,Foster Care Associates Limited,24195
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Independent Foster Care Fees,15/12/2015,979060130,815.00,Revenue,Foster Care Associates Limited,24195
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Independent Foster Care Fees,15/12/2015,979060131,815.00,Revenue,Foster Care Associates Limited,24195
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Independent Foster Care Fees,15/12/2015,979060132,959.43,Revenue,Foster Care Associates Limited,24195
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Independent Foster Care Fees,15/12/2015,979060133,840.00,Revenue,Foster Care Associates Limited,24195
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Independent Foster Care Fees,15/12/2015,979060134,"1,350.40",Revenue,Foster Care Associates Limited,24195
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Independent Foster Care Fees,15/12/2015,979060135,814.94,Revenue,Foster Care Associates Limited,24195
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Independent Foster Care Fees,15/12/2015,979060136,815.00,Revenue,Foster Care Associates Limited,24195
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Independent Foster Care Fees,15/12/2015,979060137,815.00,Revenue,Foster Care Associates Limited,24195
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Independent Foster Care Fees,15/12/2015,979060162,946.85,Revenue,Foster Care Associates Limited,24195
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Independent Foster Care Fees,15/12/2015,979060163,739.97,Revenue,Foster Care Associates Limited,24195
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Independent Foster Care Fees,15/12/2015,979060164,739.97,Revenue,Foster Care Associates Limited,24195
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Independent Foster Care Fees,15/12/2015,979060165,814.94,Revenue,Foster Care Associates Limited,24195
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Independent Foster Care Fees,15/12/2015,979060166,739.97,Revenue,Foster Care Associates Limited,24195
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Independent Foster Care Fees,15/12/2015,979060167,814.94,Revenue,Foster Care Associates Limited,24195
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Independent Foster Care Fees,15/12/2015,979060168,964.88,Revenue,Foster Care Associates Limited,24195
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Independent Foster Care Fees,15/12/2015,979060169,917.21,Revenue,Foster Care Associates Limited,24195
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Independent Foster Care Fees,15/12/2015,979060170,814.94,Revenue,Foster Care Associates Limited,24195
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Independent Foster Care Fees,15/12/2015,979060171,"1,290.00",Revenue,Foster Care Associates Limited,24195
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Residential - Long Stay,15/12/2015,979060272,"3,500.00",Revenue,Blackford Education (Exmoor) Ltd trading as Libra,32317
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Residential - Long Stay,15/12/2015,979060273,"3,500.00",Revenue,Blackford Education (Exmoor) Ltd trading as Libra,32317
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Residential - Long Stay,15/12/2015,979060274,"3,500.00",Revenue,Blackford Education (Exmoor) Ltd trading as Libra,32317
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Residential - Long Stay,15/12/2015,979060275,"3,500.00",Revenue,Blackford Education (Exmoor) Ltd trading as Libra,32317
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Independent Foster Care Fees,15/12/2015,979060236,"3,900.00",Revenue,One To One Crisis Intervention Ltd,32715
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Independent Foster Care Fees,15/12/2015,979060237,"3,900.00",Revenue,One To One Crisis Intervention Ltd,32715
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Independent Foster Care Fees,15/12/2015,979060238,"3,900.00",Revenue,One To One Crisis Intervention Ltd,32715
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Independent Foster Care Fees,15/12/2015,979060239,"3,900.00",Revenue,One To One Crisis Intervention Ltd,32715
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Payments To OLA Plymouth Children  OLA,15/12/2015,Various,"1,557.12",Revenue,Cambridgeshire County Council,39083
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Independent Foster Care Fees,15/12/2015,979060447,669.75,Revenue,Five Rivers Child Care Limited,59222
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Independent Foster Care Fees,15/12/2015,979060448,669.75,Revenue,Five Rivers Child Care Limited,59222
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Independent Foster Care Fees,15/12/2015,979060449,705.00,Revenue,Five Rivers Child Care Limited,59222
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Independent Foster Care Fees,15/12/2015,979060450,705.00,Revenue,Five Rivers Child Care Limited,59222
