Body Name,Body,Service label,Organisational unit,Expenditure category,Detailed Expenses type,Date,Transaction Number,Amount,"Capital/
Revenue",Supplier Name,Supplier ID
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Core Assets,Transformation and Change,Premises,Repair & Maintenance General,12/03/2015,PLY078973,"1,500.00",Revenue,Plymouth Environmental Action (PEA),117215
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Leaving Care Cost,12/03/2015,PLY079318,727.09,Revenue,Redacted personal data,117423
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Supported Living,12/03/2015,PLY079408,"5,580.00",Revenue,Redacted personal data,117451
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Housing services,People Directorate,Supplies and Services,Prevention Fund,12/03/2015,PLY079445,700.00,Revenue,Redacted personal data,117454
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Cultural & related Services,People Directorate,Supplies and Services,Grants To Other Bodies,12/03/2015,PLY079058,"5,255.57",Revenue,Plympton Lawn Tennis Club,117191
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Direct Payments,16/03/2015,980374860,668.56,Revenue,Redacted personal data,23875
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Direct Payments,16/03/2015,980374857,694.20,Revenue,Redacted personal data,24379
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Direct Payments,16/03/2015,980374872,921.20,Revenue,Redacted personal data,38671
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Direct Payments,16/03/2015,980374874,912.69,Revenue,Redacted personal data,40029
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Direct Payments,16/03/2015,980374894,860.08,Revenue,Redacted personal data,52838
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Direct Payments,16/03/2015,980374896,649.91,Revenue,Redacted personal data,53345
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Direct Payments,16/03/2015,980374898,605.43,Revenue,Redacted personal data,53681
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Direct Payments,16/03/2015,980374903,843.80,Revenue,Redacted personal data,57851
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Direct Payments,16/03/2015,980374904,797.63,Revenue,Redacted personal data,58268
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Direct Payments,16/03/2015,980374926,738.95,Revenue,Redacted personal data,69251
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Direct Payments,16/03/2015,980374974,880.26,Revenue,Redacted personal data,75507
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Direct Payments,16/03/2015,980374976,"1,048.05",Revenue,Redacted personal data,76178
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Direct Payments,16/03/2015,980375034,567.00,Revenue,Redacted personal data,83849
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Direct Payments,16/03/2015,980375052,631.72,Revenue,Redacted personal data,85418
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Direct Payments,16/03/2015,980375109,990.20,Revenue,Redacted personal data,88971
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Direct Payments,16/03/2015,980375117,853.91,Revenue,Redacted personal data,89349
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Direct Payments,16/03/2015,980375134,543.94,Revenue,Redacted personal data,89641
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Direct Payments,16/03/2015,980375150,651.67,Revenue,Redacted personal data,90567
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Direct Payments,16/03/2015,980375254,694.42,Revenue,Redacted personal data,95633
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Direct Payments,16/03/2015,980375279,531.38,Revenue,Redacted personal data,96458
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Direct Payments,16/03/2015,980375289,764.92,Revenue,Redacted personal data,97386
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Direct Payments,16/03/2015,980375301,"1,412.92",Revenue,Redacted personal data,97790
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Direct Payments,16/03/2015,980375311,587.49,Revenue,Redacted personal data,98433
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Direct Payments,16/03/2015,980375327,574.28,Revenue,Redacted personal data,99033
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Direct Payments,16/03/2015,980375337,"1,265.10",Revenue,Redacted personal data,99292
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Direct Payments,16/03/2015,980375411,650.12,Revenue,Redacted personal data,101550
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Direct Payments,16/03/2015,Various,856.68,Revenue,Redacted personal data,101583
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Direct Payments,16/03/2015,980375418,593.44,Revenue,Redacted personal data,101672
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Direct Payments,16/03/2015,980375424,763.25,Revenue,Redacted personal data,101786
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Direct Payments,16/03/2015,980375438,870.18,Revenue,Redacted personal data,102413
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Direct Payments,16/03/2015,980375439,728.48,Revenue,Redacted personal data,102414
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Direct Payments,16/03/2015,980375440,615.12,Revenue,Redacted personal data,102428
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Direct Payments,16/03/2015,980375444,657.63,Revenue,Redacted personal data,102444
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Direct Payments,16/03/2015,980375447,"1,160.24",Revenue,Redacted personal data,102491
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Direct Payments,16/03/2015,980375472,650.99,Revenue,Redacted personal data,103440
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Direct Payments,16/03/2015,980375490,990.20,Revenue,Redacted personal data,104192
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Direct Payments,16/03/2015,980375496,958.66,Revenue,Redacted personal data,104298
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Direct Payments,16/03/2015,980375544,564.04,Revenue,Redacted personal data,105139
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Direct Payments,16/03/2015,980375553,531.30,Revenue,Redacted personal data,105219
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Direct Payments,16/03/2015,980375577,623.20,Revenue,Redacted personal data,105375
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Direct Payments,16/03/2015,980375579,876.16,Revenue,Redacted personal data,105378
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Direct Payments,16/03/2015,980375585,594.00,Revenue,Redacted personal data,105429
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Direct Payments,16/03/2015,980375595,692.72,Revenue,Redacted personal data,105554
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Direct Payments,16/03/2015,980375703,567.05,Revenue,Redacted personal data,107375
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Direct Payments,16/03/2015,980375723,517.25,Revenue,Redacted personal data,107894
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Direct Payments,16/03/2015,980375730,643.98,Revenue,Redacted personal data,107973
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Direct Payments,16/03/2015,980375732,702.99,Revenue,Redacted personal data,108008
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Direct Payments,16/03/2015,980375750,540.00,Revenue,Redacted personal data,108169
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Direct Payments,16/03/2015,980375764,603.20,Revenue,Redacted personal data,108246
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Direct Payments,16/03/2015,980375765,586.01,Revenue,Redacted personal data,108306
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Direct Payments,16/03/2015,980375783,"1,521.96",Revenue,Redacted personal data,108639
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Direct Payments,16/03/2015,980375812,962.28,Revenue,Redacted personal data,108924
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Direct Payments,16/03/2015,980375828,"1,695.75",Revenue,Redacted personal data,109210
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Direct Payments,16/03/2015,980375837,680.53,Revenue,Redacted personal data,109377
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Direct Payments,16/03/2015,980375885,838.25,Revenue,Redacted personal data,109579
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Direct Payments,16/03/2015,980375921,697.29,Revenue,Redacted personal data,110609
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Direct Payments,16/03/2015,980375944,"1,671.25",Revenue,Redacted personal data,111044
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Direct Payments,16/03/2015,980375951,653.28,Revenue,Redacted personal data,111130
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Direct Payments,16/03/2015,980375965,565.30,Revenue,Redacted personal data,111658
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Direct Payments,16/03/2015,980375967,675.80,Revenue,Redacted personal data,111662
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Direct Payments,16/03/2015,980376000,830.81,Revenue,Redacted personal data,112381
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Direct Payments,16/03/2015,980376032,549.84,Revenue,Redacted personal data,113244
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Direct Payments,16/03/2015,980376102,651.00,Revenue,Redacted personal data,115729
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Direct Payments,16/03/2015,980376111,534.00,Revenue,Redacted personal data,115994
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Direct Payments,16/03/2015,980376116,838.25,Revenue,Redacted personal data,116495
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Direct Payments,16/03/2015,980376117,"1,928.44",Revenue,Redacted personal data,116570
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Direct Payments,16/03/2015,Various,561.90,Revenue,Redacted personal data,117382
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Direct Payments,16/03/2015,Various,"2,248.71",Revenue,Redacted personal data,117417
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Direct Payments,16/03/2015,Various,628.08,Revenue,Redacted personal data,117449
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Rapid Response,17/03/2015,576036537,504.00,Revenue,Sunshine Care,23722
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Rapid Response,17/03/2015,Various,932.00,Revenue,Sunshine Care,23722
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Rapid Response,17/03/2015,Various,"1,074.72",Revenue,(Enara) Caretime Services Limited,23775
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Day Care  Private Contractors,17/03/2015,576035707,"1,426.80",Revenue,The Candle Trust,23907
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Day Care  Private Contractors,17/03/2015,Various,"1,035.00",Revenue,Independence South West,24008
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Supported Living,17/03/2015,576035949,"1,487.85",Revenue,Michael Batt Foundation,24569
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Supported Living,17/03/2015,576035953,"1,438.29",Revenue,Michael Batt Foundation,24569
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Supported Living,17/03/2015,576035954,"1,487.85",Revenue,Michael Batt Foundation,24569
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Supported Living,17/03/2015,576035956,"1,487.85",Revenue,Michael Batt Foundation,24569
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Supported Living,17/03/2015,576035958,"1,487.85",Revenue,Michael Batt Foundation,24569
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Supported Living,17/03/2015,576035960,793.52,Revenue,Michael Batt Foundation,24569
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Supported Living,17/03/2015,576035962,513.68,Revenue,Michael Batt Foundation,24569
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Supported Living,17/03/2015,576035963,"1,487.85",Revenue,Michael Batt Foundation,24569
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Supported Living,17/03/2015,576035992,991.90,Revenue,Michael Batt Foundation,24569
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Supported Living,17/03/2015,576035996,"1,331.98",Revenue,Michael Batt Foundation,24569
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Supported Living,17/03/2015,576035968,850.20,Revenue,Michael Batt Foundation,24569
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Supported Living,17/03/2015,576035970,"1,487.85",Revenue,Michael Batt Foundation,24569
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Supported Living,17/03/2015,576035976,"1,091.09",Revenue,Michael Batt Foundation,24569
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Supported Living,17/03/2015,576035977,"1,487.85",Revenue,Michael Batt Foundation,24569
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Supported Living,17/03/2015,576035980,878.56,Revenue,Michael Batt Foundation,24569
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Supported Living,17/03/2015,576035990,"1,487.85",Revenue,Michael Batt Foundation,24569
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Supported Living,17/03/2015,Various,"8,348.15",Revenue,Michael Batt Foundation,24569
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Rapid Response,17/03/2015,576036500,529.06,Revenue,1st Call Homecare Ltd,24717
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Rapid Response,17/03/2015,576036509,559.02,Revenue,1st Call Homecare Ltd,24717
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Rapid Response,17/03/2015,Various,"1,687.13",Revenue,1st Call Homecare Ltd,24717
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Supported Living,17/03/2015,576035939,"1,310.40",Revenue,Waters Park House,24893
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Supported Living,17/03/2015,576035940,832.73,Revenue,Waters Park House,24893
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Day Care  Private Contractors,17/03/2015,Various,"1,559.62",Revenue,Headway Plymouth,25087
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Supported Living,17/03/2015,576035892,605.00,Revenue,The Durnford Society Ltd,25466
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Supported Living,17/03/2015,576035893,816.00,Revenue,The Durnford Society Ltd,25466
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Supported Living,17/03/2015,576035898,577.50,Revenue,The Durnford Society Ltd,25466
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Supported Living,17/03/2015,576035899,"1,338.75",Revenue,The Durnford Society Ltd,25466
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Supported Living,17/03/2015,576035900,"1,338.75",Revenue,The Durnford Society Ltd,25466
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Supported Living,17/03/2015,576035901,879.75,Revenue,The Durnford Society Ltd,25466
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Supported Living,17/03/2015,576035904,"1,338.75",Revenue,The Durnford Society Ltd,25466
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Supported Living,17/03/2015,576035905,866.25,Revenue,The Durnford Society Ltd,25466
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Supported Living,17/03/2015,576035908,"1,606.50",Revenue,The Durnford Society Ltd,25466
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Supported Living,17/03/2015,576035909,866.25,Revenue,The Durnford Society Ltd,25466
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Supported Living,17/03/2015,576035911,594.69,Revenue,The Durnford Society Ltd,25466
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Supported Living,17/03/2015,576035920,"1,262.25",Revenue,The Durnford Society Ltd,25466
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Supported Living,17/03/2015,576035927,866.25,Revenue,The Durnford Society Ltd,25466
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Supported Living,17/03/2015,576035932,866.25,Revenue,The Durnford Society Ltd,25466
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Supported Living,17/03/2015,576035935,632.50,Revenue,The Durnford Society Ltd,25466
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Supported Living,17/03/2015,576035936,"1,109.24",Revenue,The Durnford Society Ltd,25466
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Supported Living,17/03/2015,576035937,"1,099.72",Revenue,The Durnford Society Ltd,25466
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Supported Living,17/03/2015,Various,"7,270.48",Revenue,The Durnford Society Ltd,25466
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Day Care  Private Contractors,17/03/2015,Various,"1,756.94",Revenue,Plymouth Age Concern,25541
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Dom Care  Private Contractors,17/03/2015,576036554,527.40,Revenue,Sanctuary Home Care Limited,27146
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Dom Care  Private Contractors,17/03/2015,Various,857.14,Revenue,Sanctuary Home Care Limited,27146
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Supported Living,17/03/2015,576036064,"1,180.27",Revenue,The Regard Partnership Ltd,27695
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Supported Living,17/03/2015,576036046,"1,248.38",Revenue,The Regard Partnership Ltd,27695
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Supported Living,17/03/2015,576036047,661.47,Revenue,The Regard Partnership Ltd,27695
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Supported Living,17/03/2015,576036050,"1,089.48",Revenue,The Regard Partnership Ltd,27695
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Supported Living,17/03/2015,576036052,794.43,Revenue,The Regard Partnership Ltd,27695
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Supported Living,17/03/2015,576036053,573.30,Revenue,The Regard Partnership Ltd,27695
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Supported Living,17/03/2015,576036054,505.05,Revenue,The Regard Partnership Ltd,27695
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Supported Living,17/03/2015,576036055,552.85,Revenue,The Regard Partnership Ltd,27695
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Supported Living,17/03/2015,576036056,511.88,Revenue,The Regard Partnership Ltd,27695
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Supported Living,17/03/2015,576036057,"1,089.48",Revenue,The Regard Partnership Ltd,27695
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Supported Living,17/03/2015,576036062,"1,271.06",Revenue,The Regard Partnership Ltd,27695
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Supported Living,17/03/2015,Various,"2,756.95",Revenue,The Regard Partnership Ltd,27695
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Day Care  Private Contractors,17/03/2015,Various,"2,426.04",Revenue,SCOPE,30979
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Dom Care  Private Contractors,17/03/2015,Various,739.56,Revenue,St Luke`s Hospice Plymouth,33327
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Rapid Response,17/03/2015,576036567,"4,672.08",Revenue,Newcross Healthcare Solutions Ltd,34525
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Dom Care  Private Contractors,17/03/2015,576036581,605.64,Revenue,Newcross Healthcare Solutions Ltd,34525
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Rapid Response,17/03/2015,576036584,"1,009.40",Revenue,Newcross Healthcare Solutions Ltd,34525
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Various,17/03/2015,Various,"3,889.38",Revenue,Housing 21 Care Options,35840
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Supported Living,17/03/2015,576036004,"1,462.65",Revenue,Havencare (Plymouth),38935
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Supported Living,17/03/2015,576036006,"1,365.14",Revenue,Havencare (Plymouth),38935
