Business Name,Street,Area,Postcode,Business Type,easting,northing
Jon Jons Ice Cream Depot,22 Auckland Road,Plymouth,PL2 3BX,Food Distribution,246152,56433
South West Water Coolers Ltd,3 Bush Park,Plymouth,PL6 7RG,Food Distribution,251635,59219
David Cogley,Oxford Place,Plymouth,PL1 5AJ,Food Exporter,247535,54958
Jonestea.co.uk,20 Richmond Road,Plymouth,PL6 5EE,Food Importer,249097,58925
Xlent Foods Ltd,Burrington Way,Plymouth,PL5 3LS,Food Wholesaler,246418,58003
V F Graddon & Son Vending Ltd,Richmond Walk,Stonehouse,PL1 4LL,Food Wholesaler,,
Friars Pride,Elliott Road,Plymouth,PL4 0SG,Food Wholesaler,249522,54209
McCarroll Foods,5 Porsham Close,Plymouth,PL6 7DB,Food Wholesaler,249771,62249
Devon Prepared Veg Ltd,Burrington Way,Plymouth,PL5 3LS,Fruit/Vegetable Man/Packer,246649,58326
Next,Unit 16 Longbridge Road,Marsh Mills Retail Park,PL6 8LX,Furniture,,
Fairway Furniture,184 Billacombe Road,Plymouth,PL9 7HE,Furniture,251860,53763
The Market Garden,55-72 Pannier Market,City Centre,PL1 1PW,Greengrocer,,
Joe Browns,Pannier Market,City Centre,PL1 1PW,Greengrocer,,
S Vincent,Pannier Market,City Centre,,Greengrocer,,
Good Value,127 Cornwall Street,City Centre,PL1 1PA,Greengrocer,247461,54683
D Vincent,Pannier Market,City Centre,PL1 1PW,Greengrocer,,
Riverford Home Delivery,23 Waddon Close,Plymouth,PL7 4BY,Greengrocer,254360,57333
League Of Friends Shop Ltd,Derriford Road,Plymouth,PL6 8DH,Greengrocer,249930,59564
Harvest Home Wholefoods,72 Embankment Road,Plymouth,PL4 9HY,Greengrocer,249298,54438
Broadway Fruit & Veg (Stokes),34 The Broadway,Plymouth,PL9 7AX,Greengrocer,251408,53222
Riverford Home Delivery,8 Maristow Close,Plymouth,PL6 5BR,Greengrocer,248503,60223
Phil Smiths Mobile Shop,8 Broadlands Close,Plymouth,PL7 1JP,Greengrocer,255216,55504
Number 1,Lockyer Street,Plymouth,PL1 2QD,Guesthouse/Bed & Breakfast,247661,54182
Lamplighter Guest House,103 Citadel Road,Plymouth,PL1 2RN,Guesthouse/Bed & Breakfast,247580,54097
Tudor House Hotel,105 Citadel Road,Plymouth,PL1 2RN,Guesthouse/Bed & Breakfast,247580,54097
Mariners Guest House,11 Pier Street,Plymouth,PL1 3BS,Guesthouse/Bed & Breakfast,247263,53881
Caraneal,12-14 Pier Street,Plymouth,PL1 3BS,Guesthouse/Bed & Breakfast,247260,53828
Cassandra Guest House,13 Crescent Avenue,Plymouth,PL1 3AN,Guesthouse/Bed & Breakfast,247402,54199
The Firs Guest House,13 Pier Street,Plymouth,PL1 3BS,Guesthouse/Bed & Breakfast,247265,53880
Crescent House B & B,18 Garden Crescent,Plymouth,PL1 3DA,Guesthouse/Bed & Breakfast,247175,53718
St Malo Guest House,19 Garden Crescent,Plymouth,PL1 3DA,Guesthouse/Bed & Breakfast,247176,53714
Casa Mia,201 Citadel Road East,Plymouth,PL1 2JF,Guesthouse/Bed & Breakfast,247975,54099
Four Seasons Guest House,207 Citadel Road East,Plymouth,PL1 2JF,Guesthouse/Bed & Breakfast,247992,54097
Mayflower Guest House,209 Citadel Road East,Plymouth,PL1 2NG,Guesthouse/Bed & Breakfast,247998,54096
The Old Pier Guest House,20 Radford Road,Plymouth,PL1 3BY,Guesthouse/Bed & Breakfast,247240,53789
Seymour Guest House,211 Citadel Road East,Plymouth,PL1 2NG,Guesthouse/Bed & Breakfast,248006,54095
Ashgrove Hotel,218 Citadel Road,Plymouth,PL1 3BB,Guesthouse/Bed & Breakfast,247453,54075
Jewells Guesthouse,220 Citadel Road,Plymouth,PL1 3BD,Guesthouse/Bed & Breakfast,,
Barbican Reach,225 Citadel Road East,Plymouth,PL1 2NG,Guesthouse/Bed & Breakfast,248045,54095
Caledonia Guest House,27 Athenaeum Street,Plymouth,PL1 2RQ,Guesthouse/Bed & Breakfast,247519,54130
Sea Breezes Guest House,28 Grand Parade,Plymouth,PL1 3DJ,Guesthouse/Bed & Breakfast,247272,53665
Rusty Anchor Guest House,30 Grand Parade,Plymouth,PL1 3DJ,Guesthouse/Bed & Breakfast,247268,53665
Poppy's Guest House,4 Alfred Street,Plymouth,PL1 2RP,Guesthouse/Bed & Breakfast,247590,54126
Athenaeum Lodge Guest House,4 Athenaeum Street,Plymouth,PL1 2RQ,Guesthouse/Bed & Breakfast,247477,54122
Moorings Guest House,4 Garden Crescent,Plymouth,PL1 3DA,Guesthouse/Bed & Breakfast,247157,53804
Edgcumbe Guest House,50 Pier Street,Plymouth,PL1 3BT,Guesthouse/Bed & Breakfast,247347,53758
Squires Guest House,7 St James Place East,Plymouth,PL1 3AS,Guesthouse/Bed & Breakfast,247443,54140
West Winds Hotel,99 Citadel Road,Plymouth,PL1 2RN,Guesthouse/Bed & Breakfast,247568,54099
Drake Hotel,Lockyer Street,Plymouth,PL1 2QD,Guesthouse/Bed & Breakfast,247663,54140
The Dudley,42 Sutherland Road,Plymouth,PL4 6BN,Guesthouse/Bed & Breakfast,248013,55496
Gallery Guesthouse,66 North Road East,Plymouth,PL4 6AL,Guesthouse/Bed & Breakfast,248027,55276
Alma Lodge,125 Alma Road,Plymouth,PL3 4HQ,Guesthouse/Bed & Breakfast,247041,55675
Phantele Guest House,176 Devonport Road,Plymouth,PL1 5RD,Guesthouse/Bed & Breakfast,245899,55205
Chester Guest House,54 Stuart Road,Plymouth,PL3 4EE,Guesthouse/Bed & Breakfast,247226,55280
Summercourt Guest House,69 Alma Road,Plymouth,PL3 4HE,Guesthouse/Bed & Breakfast,247211,55450
Corner Guest House,98 Devonport Road,Plymouth,PL3 4DS,Guesthouse/Bed & Breakfast,245946,55509
Sydney Guest House,181 North Road West,Plymouth,PL1 5DE,Guesthouse/Bed & Breakfast,247418,55093
Cheery Buys,Whitleigh Green,Plymouth,PL5 4DE,Hardware/Ironmonger/Chandler,,
Wilkinson,Armada Way,Plymouth,PL1 1LE,Hardware/Ironmonger/Chandler,247641,54859
Mayflower Chandlery and Store,Richmond Walk,Plymouth,PL1 4LS,Hardware/Ironmonger/Chandler,245959,53933
Caracamp,53 Union Street,Plymouth,PL1 3LU,Hardware/Ironmonger/Chandler,247154,54401
Ethica,155 Armada Way,Plymouth,PL1 1HY,Health Food Shop,247709,54738
Holland and Barrett,1 Charles Street,Plymouth,PL1 1EA,Health Food Shop,248081,54704
Holland & Barrett,36 Royal Parade,Plymouth,PL1 1DU,Health Food Shop,247813,54484
Rickard Lane,47 Mayflower Street,Plymouth,PL1 1QL,Health Food Shop,247799,54782
GNC,57 Cornwall Street,City Centre,PL1 1NS,Health Food Shop,247687,54674
Holland & Barrett,58 Cornwall Street,City Centre,PL1 1LR,Health Food Shop,247690,54712
Plymouth Supplements,118 Albert Road,Plymouth,PL2 1AF,Health Food Shop,245633,55510
Healthy Pulses,45-47 Ridgeway,Plymouth,PL7 2AW,Health Food Shop,254152,56260
NRG Sports Limited,53 Valley Road,Plymouth,PL7 1RF,Health Food Shop,253282,56344
Peninsula NHS Treatment Centre,20 Brest Road,Plymouth,PL6 5XP,Hospital Kitchen,249518,59135
Child Development Centre,Beacon Park Road,Plymouth,PL2 2PQ,Hospital Kitchen,246327,56755
Ham Clinic,Ham Green,Ham,PL2 2NH,Hospital Kitchen,,
Harford Ward Kitc,Morlaix Drive,Plymouth,PL6 5AF,Hospital Kitchen,249622,59454
Bridford Ward,Morlaix Drive,Plymouth,PL6 5AF,Hospital Kitchen,249622,59454
CAMHS,4 William Prance Road,Plymouth,PL6 5ZD,Hospital Kitchen,,
Serco Ltd CPU Hospital Kitchen,Derriford Road,Plymouth,PL6 8DH,Hospital Kitchen,249930,59564
Nuffield Hospital,Derriford Road,Plymouth,PL6 8BG,Hospital Kitchen,249881,59782
Mount Gould Hospital Main Kitchen,Mount Gould Road,Plymouth,PL4 7QD,Hospital Kitchen,249708,55319
Day Services,45 Greenbank Terrace,Plymouth,PL4 8QF,Hospital Kitchen,248770,55286
Planned Treatment,45 Greenbank Terrace,Plymouth,PL4 8QF,Hospital Kitchen,248770,55286
Homeside Hostel,34-35 Second Avenue,Camels Head,PL2 2EQ,Hostel,245417,57256
Downham House Hostel,94 Church Road,Plymstock,PL9 9BG,Hostel,251620,52978
Lawson House Probation Hostel,Paradise Road,Plymouth,PL1 5QU,Hostel,246090,54994
Undercover Food Company,22a George Place,Plymouth,PL1 3NY,Hostel,246681,54326
Jurys Inn Plymouth,50 Exeter Street,Plymouth,PL4 OAZ,Hotel,,
Premier Inn,28 Sutton Road,Plymouth,PL4 0HX,Hotel,248658,54230
Disco Volante Charters,Berth B28 King Point Marina,Brunel Way,PL1 3EF,Hotel,,
Ibis Hotel,Longbridge Road,Marsh Mills,PL6 8LD,Hotel,,
Duke Of Cornwall Hotel,13 Millbay Road,Plymouth,PL1 3LG,Hotel,247214,54181
Belmont Hotel,174 Citadel Road,Plymouth,PL1 3BD,Hotel,247379,54079
Rainbow Lodge,29 Athenaeum Street,Plymouth,PL1 2RQ,Hotel,247518,54115
Travelodge Hotels Ltd,30 Derrys Cross,Plymouth,PL1 2SW,Hotel,247492,54346
Citadel House Hotel,55 Citadel Road,Plymouth,PL1 3AU,Hotel,247388,54118
The Camelot Hotel,5 Elliot Street,Plymouth,PL1 2PP,Hotel,247515,54034
The Grosvenor Hotel,7-9 Elliot Street,Plymouth,PL1 2PP,Hotel,247514,54019
The Riviera Hotel,8 Elliot Street,Plymouth,PL1 2PP,Hotel,247474,54030
The Holiday Inn,Armada Way,Plymouth,PL1 2HJ,Hotel,247783,54112
Imperial Plymouth,Lockyer Street,Plymouth,PL1 2QD,Hotel,247661,54165
Invicta Hotel,Lockyer Street,Plymouth,PL1 2PU,Hotel,247632,54055
New Continental Hotel,Millbay Road,Plymouth,PL1 3LD,Hotel,247275,54283
Boringdon Hall,Boringdon Hill,Plymouth,PL7 4DP,Hotel,254095,57694
Travelodge Hotels Ltd,8-9 Howeson Lane,Plymouth,PL6 8BD,Hotel,,
Millstones Country Hotel,436-438 Tavistock Road,Plymouth,PL6 7HQ,Hotel,250131,61181
St Elizabeths House,30 Longbrook Street,Plymouth,PL7 1NJ,Hotel,254641,55503
Mountbatten Hotel,52 Exmouth Road,Plymouth,PL1 4QH,Hotel,245692,55279
Travelodge Hotels Ltd,399 Tavistock Road,Plymouth,PL6 7HB,Hotel,249999,60801
Nuffield Health and Fitness Wellbeing,Barbican Approach,Coxside,PL4 0LG,Leisure Centre,,
Devonshire Health & Racquet Club,10 Plymbridge Lane,Plymouth,PL6 8BD,Leisure Centre,249807,59867
Goals Soccer Centre,Outland Road,Plymouth,PL2 3DE,Leisure Centre,246917,56375
Fort Stamford Health & Fitness,Stamford Lane,Plymouth,PL9 9TU,Leisure Centre,249332,52792
Devonport Guildhall,Ker Street,Plymouth,PL1 4EL,Library,245328,54385
Hilltops Community Centre,Cunningham Road,Plymouth,PL5 4PX,Licensed Club/Social Club,247216,61613
Plymstock Central Sports,Dean Cross Road,Plymouth,PL9 7AZ,Licensed Club/Social Club,,
Kings Tamerton Community,Newton Avenue,Plymouth,PL5 2BU,Licensed Club/Social Club,245473,58691
Royal British Legion,Normandy Way,Plymouth,PL5 1SR,Licensed Club/Social Club,,
Radford Family Centre,Stokingway Close,Plymouth,PL9 9JL,Licensed Club/Social Club,251460,52335
GWR Staff Association,Stuart Road,Plymouth,PL1 4EB,Licensed Club/Social Club,,
Royal British Legion,Tailyour Road,Crownhill,PL6 5DH,Licensed Club/Social Club,,
St Budeaux Working Mens Club,7 Barne Road,Plymouth,PL5 1EF,Licensed Club/Social Club,244568,57978
Tamar Community Business Ltd,Miers Close,Plymouth,PL5 1DJ,Licensed Club/Social Club,244194,57730
Pennycross Sports & Social Clu,Ham Drive,Plymouth,PL2 3NG,Licensed Club/Social Club,247557,57459
T 2,8 Union Street,Plymouth,PL1 2SR,Licensed Club/Social Club,247382,54452
Plymouth Hoe Club,Lockyer Street,Plymouth,PL1 2PU,Licensed Club/Social Club,247628,53979
Royal Plymouth Corinthian,Madeira Road,Plymouth,PL1 2NY,Licensed Club/Social Club,248149,53650
Matchroom Function Suit,12 Newnham Road,Plymouth,PL7 4AW,Licensed Club/Social Club,254297,56943
Ker Street Social Club,122-124 Ker Street,Plymouth,PL1 4EH,Licensed Club/Social Club,245389,54415
Friary Vaults,177-183 Grenville Road,Plymouth,PL4 9QD,Licensed Club/Social Club,249536,54634
Royal Western Yacht Club,Queen Anne Place,Plymouth,PL4 0TW,Licensed Club/Social Club,,
Cattedown Social Club,South Milton Street,Plymouth,PL4 0QD,Licensed Club/Social Club,249291,54014
Beacon Castle Sports Club,16 Channel Park Avenue,Plymouth,PL3 6LQ,Licensed Club/Social Club,249791,56125
OPM Rugby Club,Haye Road,Plymouth,,Licensed Club/Social Club,253335,53656
Parkway Sports & Social Club,Ernesettle Lane,Plymouth,PL5 2TY,Licensed Club/Social Club,244668,58836
Ford Conservative Club,21-22 Cambridge Road,Plymouth,PL2 1PU,Licensed Club/Social Club,245962,56380
Staddiscombe Park,144 Staddiscombe Road,Plymouth,PL9 9LT,Licensed Club/Social Club,251941,51664
Plymstock Bowling Club,69 Furzehatt Road,Plymouth,PL9 8QY,Licensed Club/Social Club,251798,52728
Beacon Park Social Club,149 Beacon Park Road,Plymouth,PL2 2QP,Licensed Club/Social Club,246558,57069
Weston Mill Oak Villa Association,Ferndale Road,Plymouth,PL2 2EL,Licensed Club/Social Club,245470,57379
Plymouth Telecom Sports & Soci,247 Mannamead Road,Plymouth,PL3 5RJ,Licensed Club/Social Club,248319,57697
Sir Francis Drake Bowling,35 Whiteford Road,Plymouth,PL3 5LU,Licensed Club/Social Club,248446,56545
Compton Social Club,20 Priory Road,Plymouth,PL3 5EW,Licensed Club/Social Club,249187,56537
Woodland Fort Community Centre,Crownhill Road,Plymouth,PL5 3SL,Licensed Club/Social Club,247247,59192
Brookside Social Club,Farm Lane,Plymouth,PL5 3PQ,Licensed Club/Social Club,246770,58736
Agaton Social Club,Higher St Budeaux,Plymouth,PL5 2QZ,Licensed Club/Social Club,,
Devonport Labour Club,139 Victory Street,Plymouth,PL2 2DB,Licensed Club/Social Club,245327,56653
St Johnston Sports & Social,154-156 Saltash Road,Keyham,PL2 2BE,Licensed Club/Social Club,245130,56540
Keyham Barton Conservative Clu,42-44 Station Road,Keyham,PL2 1NQ,Licensed Club/Social Club,245450,56294
Mainstone Sports & Social Club,Pattinson Drive,Plymouth,PL6 8RU,Licensed Club/Social Club,251505,58827
British Rail Social Club/Depot,Mullet Road,Plymouth,PL3 6AW,Licensed Club/Social Club,250465,55812
The Maritime Social Club,6-8 Saltash Road,Keyham,PL2 1QT,Licensed Club/Social Club,245082,56050
Saltram Club,54 Salisbury Road,Plymouth,PL4 8SY,Licensed Club/Social Club,249129,55029
Plymouth Social Club,38-39 Tavistock Place,Plymouth,PL4 8AX,Licensed Club/Social Club,248150,54898
R A O B Club,41 North Hill,Plymouth,PL4 8EZ,Licensed Club/Social Club,248179,55189
Carpe Diem,50 North Hill,Plymouth,PL4 8EU,Licensed Club/Social Club,248235,55204
Students' Union Bar,Drake Circus,Plymouth,PL4 8AA,Licensed Club/Social Club,248044,54998
Old Plymothians and Mannameadians Members Club,Ford Park Road,Plymouth,PL4 6RN,Licensed Club/Social Club,,
City Social Club,13 Merrivale Road,Beacon Park,PL2 2QG,Licensed Club/Social Club,246304,57172
Hyde Park Social Club,5 St Gabriels Avenue,Plymouth,PL3 4JQ,Licensed Club/Social Club,248062,56164
Mike Bickle & Chisholm Lounges,Outland Road,Plymouth,PL2 3DQ,Licensed Club/Social Club,247135,56381
Plympton Conservative Club,109 Ridgeway,Plymouth,PL7 2AA,Licensed Club/Social Club,254268,56235
St Maurice Masonic Hall,161 Ridgeway,Plymouth,PL7 2HJ,Licensed Club/Social Club,254415,56189
Royal British Legion,41 Market Road,Plymouth,PL7 1QW,Licensed Club/Social Club,253672,56061
The Plymstock Club,2 Dean Hill,Plymouth,PL9 9AA,Licensed Club/Social Club,251217,53132
Clittaford Club,Moses Close,Plymouth,PL6 6JP,Licensed Club/Social Club,248199,61122
Queen Victoria Masonic Hall,76 Victoria Road,Plymouth,PL5 1RD,Licensed Club/Social Club,244696,58439
Embassy Club,1-7 Wolseley Road,Plymouth,PL2 3AA,Licensed Club/Social Club,246686,56203
City Bus social club,1 Milehouse Road,Plymouth,PL3 4AA,Licensed Club/Social Club,246720,56148
St Aubyn Masonic Club,33 Devonport Road,Plymouth,PL3 4DJ,Licensed Club/Social Club,246179,55702
Stonehouse Creek Leisure and Social Club,Kings Road,Devonport,PL1 3SF,Licensed Club/Social Club,245964,54911
No 10 Social Club,197 North Road West,Plymouth,PL1 5DG,Licensed Club/Social Club,247254,55056
Stuart Social Club,21 Stuart Road,Plymouth,PL3 4EB,Licensed Club/Social Club,247336,55255
Octagon Social Club,7 Octagon Street,Plymouth,PL1 1TU,Licensed Club/Social Club,247060,54491
The Hub,9 Bath Street,Plymouth,PL1 3LT,Licensed Club/Social Club,247075,54265
Plym Yacht Club,The Quay,Plymouth,PL9 7NE,Licensed Club/Social Club,250069,53410
Devonport Services Rfc,Rectory Road,,PL1 5QE,Licensed Club/Social Club,,
Crownhill Family Centre,Crownhill Fort Road,Plymouth,PL6 5BX,Licensed Club/Social Club,248595,58953
Tamar River Sailing Club,883 Wolseley Road,Plymouth,PL5 1JX,Licensed Club/Social Club,243591,58342
Chinese Medicine and Acupuncture,113 Cornwall Street,City Centre,PL1 1PA,Low Risk Body Piercer,247491,54682
Kangle Health Herbs & Acupuncture Clinic,14 Frankfort Gate,Plymouth,PL1 1QD,Low Risk Body Piercer,247372,54624
Millbay Marina (Water Sampling),Great Western Road,Plymouth,PL1 3EQ,Marina,,
Kittos of Devon Limited,Unit E Wallsend Industrial Estate,Cattedown,PL4 0RW,Meat/Meat Products Manufacturer,,
OK Foods Ltd,21 Burrington Way,Plymouth,PL5 3LR,Meat/Meat Products Manufacturer,246555,58121
Pilgrim Pasties,Burrington Way,Plymouth,PL5 3LS,Meat/Meat Products Manufacturer,246649,58326
Pasty Shop - Congreve Pasties Limited,7 Congreve Gardens,Plymouth,PL5 3HG,Meat/Meat Products Manufacturer,247274,58339
Hingstons Pasties & Pies,13 Underwood Road,Plymouth,PL7 1SY,Meat/Meat Products Manufacturer,253610,56021
Ivor Dewdney Pasties Ltd,99 Cornwall Street,City Centre,PL1 1NX,Meat/Meat Products Manufacturer,247528,54679
Big T,21 Kensington Road,Plymouth,PL4 7LU,Meat/Meat Products Manufacturer,248628,55505
St Stephens Bakery,6 St Stephens Place,Plymouth,PL7 2ZN,Meat/Meat Products Manufacturer,254231,56193
Steak & Stilton,75 Whitleigh Green,Plymouth,PL5 4DE,Meat/Meat Products Manufacturer,247386,59783
McColls,10 12 Market Avenue,City Centre,PL1 1PQ,Newsagent/Sweetshop (food),,
Ashtons Sweet Treats,132 Market Avenue,Plymouth,PL1 1PS,Newsagent/Sweetshop (food),247455,54649
Hotel Chocolat Stores Ltd,1 Charles Street,Plymouth,PL1 1EA,Newsagent/Sweetshop (food),248080,54704
McColls,1 Charles Street,Plymouth,PL1 1EA,Newsagent/Sweetshop (food),248080,54704
News Kiosk,3 Bretonside,City Centre,PL4 0BG,Newsagent/Sweetshop (food),,
Budshead General Store,669 Budshead Road,Plymouth,PL6 5DU,Newsagent/Sweetshop (food),248347,59372
W H Smith,73-75 New George Street,Plymouth,PL1 1RB,Newsagent/Sweetshop (food),247609,54569
Cards & Candy,85 Wolseley Road,Plymouth,PL2 3BL,Newsagent/Sweetshop (food),246274,56377
Strathmore News,Elliot Street,The Hoe,PL1 2PP,Newsagent/Sweetshop (food),,
Tamerton Village Stores,Fore Street,Tamerton Foliot,PL5 4NA,Newsagent/Sweetshop (food),246939,60935
Liner Lookout,Hoe Road,Plymouth,PL1 2PA,Newsagent/Sweetshop (food),247709,53751
Barton Shop,Hooe Lake Barton Precinct,Hooe,PL9 9RG,Newsagent/Sweetshop (food),,
Sunny Sweets,Pannier Market,Plymouth,PL1 1PR,Newsagent/Sweetshop (food),,
W H Smith,Plymouth Station,Plymouth,PL4 6AA,Newsagent/Sweetshop (food),247725,55287
Retros,Unit 79,Pannier MArket,,Newsagent/Sweetshop (food),,
Dinkys General Stores,West Hoe Road,Plymouth,PL1 3BW,Newsagent/Sweetshop (food),247123,53947
Hoopers,105 Cornwall Street,City Centre,PL1 1PA,Newsagent/Sweetshop (food),247509,54679
The Tobacco Bar,126 Cornwall Street,City Centre,PL1 1NJ,Newsagent/Sweetshop (food),247492,54714
Fizzy Lips,139 Armada Way,Plymouth,PL1 1HX,Newsagent/Sweetshop (food),247710,54657
Hoskings,1 Charles Street,Plymouth,PL1 1EA,Newsagent/Sweetshop (food),248080,54703
Valenti's Gelato Venue,20 The Parade,The Barbican,,Newsagent/Sweetshop (food),,
John Sparrow Newsagent,2 Union Street,Plymouth,PL1 2SR,Newsagent/Sweetshop (food),247413,54461
Thorntons,35A New George Street,Plymouth,PL1 1RA,Newsagent/Sweetshop (food),247816,54560
Londis,3 St Andrews Cross,Plymouth,PL1 1DN,Newsagent/Sweetshop (food),247972,54496
MACE Newsagents,46 Bretonside,Plymouth,PL4 0AU,Newsagent/Sweetshop (food),248341,54482
Blue Glacier Ice Cream Parlour,54 Southside Street,Plymouth,PL1 2LB,Newsagent/Sweetshop (food),248120,54141
Mayflower Gifts,6 The Barbican,Plymouth,PL1 2LR,Newsagent/Sweetshop (food),248302,54025
Pilgrims Ice Cream,9 The Barbican,Plymouth,PL1 2LS,Newsagent/Sweetshop (food),248282,54058
The Shop at the Point,Millbay Road,Plymouth,PL1 3LF,Newsagent/Sweetshop (food),247222,54339
Jollies,26 Morshead Road,Plymouth,PL6 5AH,Newsagent/Sweetshop (food),248546,58534
Mayfair Gifts,32 Morshead Road,Plymouth,PL6 5AH,Newsagent/Sweetshop (food),248548,58547
W H Smith,Derriford Road,Plymouth,PL6 8DH,Newsagent/Sweetshop (food),249930,59564
The Shop,Plymbridge Lane,Plymouth,PL6 8BD,Newsagent/Sweetshop (food),249494,59883
Prime Time News,6 Cumberland Street,Plymouth,PL1 4DX,Newsagent/Sweetshop (food),245502,54489
Bargain Booze,90 Embankment Road,Plymouth,PL4 9HY,Newsagent/Sweetshop (food),249358,54446
Torridge Stores Ltd,65 Torridge Way,Plymouth,PL3 6JG,Newsagent/Sweetshop (food),250087,56445
Frogmore Stores,1 Dale Avenue,Plymouth,PL6 5SF,Newsagent/Sweetshop (food),250135,57257
Mayflower Convenience,6 Stentaway Drive,Plymouth,PL9 8TE,Newsagent/Sweetshop (food),251932,53651
Martins,18 Hornchurch Road,Plymouth,PL5 2TG,Newsagent/Sweetshop (food),245351,59929
One Stop Convenience Store,234-236 Miller Way,Plymouth,PL6 8UQ,Newsagent/Sweetshop (food),250921,59429
Ians,79 Wolseley Road,Plymouth,PL2 3BL,Newsagent/Sweetshop (food),246280,56377
Cards and Candy Newsagents,85 Wolseley Road,Plymouth,PL2 3BL,Newsagent/Sweetshop (food),246274,56377
Mannamead News Limited,5 Eggbuckland Road,Plymouth,PL3 5HF,Newsagent/Sweetshop (food),248730,56608
Efford Road Post Office Store,4 Efford Crescent,Plymouth,PL3 6NH,Newsagent/Sweetshop (food),249505,56810
Honicknowle Stores,16-17 Honicknowle Green,Plymouth,PL5 3PY,Newsagent/Sweetshop (food),246670,59051
Honicknowle News,2 Honicknowle Green,Plymouth,PL5 3PY,Newsagent/Sweetshop (food),246670,59051
Bargain Booze,440 Crownhill Road,Plymouth,PL5 2QS,Newsagent/Sweetshop (food),246064,59281
CJ and J Brown News,26 Thurlestone Walk,Plymouth,PL6 8QE,Newsagent/Sweetshop (food),251196,57805
Chaucer Post Office Stores,11 Congreve Gardens,Plymouth,PL5 3HG,Newsagent/Sweetshop (food),247284,58339
Albert Road Dairy,242 Albert Road,Plymouth,PL2 1AW,Newsagent/Sweetshop (food),245211,55450
Icing On The Top/Cross Patch,7 Ladysmith Road,Plymouth,PL4 7NJ,Newsagent/Sweetshop (food),249159,55380
Tuckers,28 Armada Street,Plymouth,PL4 8LZ,Newsagent/Sweetshop (food),248376,55063
Regent Street News,35-36 Regent Street,Plymouth,PL4 8BB,Newsagent/Sweetshop (food),248515,54827
Retros,46 Mutley Plain,Plymouth,PL4 6LE,Newsagent/Sweetshop (food),248360,55796
C & R Muldowney,131 Ridgeway,Plymouth,PL7 2AA,Newsagent/Sweetshop (food),254315,56211
Underwood Post Office Stores,46 Market Road,Plymouth,PL7 1QW,Newsagent/Sweetshop (food),253642,56024
99p Stores Ltd,24 The Broadway,Plymouth,PL9 7AS,Newsagent/Sweetshop (food),251369,53209
Martins,26-28 The Broadway,Plymouth,PL9 7AS,Newsagent/Sweetshop (food),251380,53214
Martins the Newsagents,325-327 Southway Drive,Plymouth,PL6 6QR,Newsagent/Sweetshop (food),249079,61004
St Budeaux News,628 Wolseley Road,Plymouth,PL5 1TE,Newsagent/Sweetshop (food),244756,58075
Shop on the Corner,90 Victoria Road,Plymouth,PL5 1RD,Newsagent/Sweetshop (food),244708,58473
Spar,3-5 Wolseley Road,Plymouth,PL2 3AA,Newsagent/Sweetshop (food),246694,56193
Candy Bar,153 North Road West,Plymouth,PL1 5BY,Newsagent/Sweetshop (food),247558,55126
Tremains News,9 Stuart Road,Plymouth,PL3 4EB,Newsagent/Sweetshop (food),247357,55255
Whitleigh News,69-71 Whitleigh Green,Plymouth,PL5 4DE,Newsagent/Sweetshop (food),247389,59798
See More Sweets,3a Seymour Road,Plympton,PL7 4NX,Newsagent/Sweetshop (food),253289,56654
OMG,11 Parade,Plymouth,PL1 2JL,Nightclub/Night Pub,248193,54225
Barbican Live Lounge,11 Parade,Barbican,PL1 2JL,Nightclub/Night Pub,,
Club 1F,35/37 Union Street,Plymouth,PL1 3LU,Nightclub/Night Pub,,
Angels,38/40 Union Street,Plymouth,PL1 3EY,Nightclub/Night Pub,,
Oceana,Barbican Approach,Cattedown,PL4 OLJ,Nightclub/Night Pub,,
Popworld,18 Union Street,Plymouth,PL1 2SR,Nightclub/Night Pub,,
Kiss,24 Lockyer Street,Plymouth,PL1 2QW,Nightclub/Night Pub,247613,54289
MINT,2 Union Street,Plymouth,PL1 2SR,Nightclub/Night Pub,247413,54461
Revolution,34 Derrys Cross,Plymouth,PL1 2SW,Nightclub/Night Pub,247511,54381
VYBZ,6 Union Street,Plymouth,PL1 2SR,Nightclub/Night Pub,247388,54463
Annabel's Cabaret & Discotheque,86-88 Vauxhall Street,Plymouth,PL4 0EY,Nightclub/Night Pub,,
Images,89A Cornwall Street,City Centre,PL1 1NX,Nightclub/Night Pub,247563,54677
The White Rabbit,Bretonside,Plymouth,PL4 0BG,Nightclub/Night Pub,248124,54502
PL4,102 Tavistock Place,Plymouth,PL4 8AY,Nightclub/Night Pub,248076,54833
The Underground,15 Mutley Plain,Plymouth,PL4 6JG,Nightclub/Night Pub,248438,55615
Cuba,1 Sherwell Arcade,Plymouth,PL4 8LH,Nightclub/Night Pub,248165,55003
Odd Bar,34-36 Drake Circus,Plymouth,PL4 8AB,Nightclub/Night Pub,248116,54943
The Mousetrap,40 North Hill,Plymouth,PL4 8ET,Nightclub/Night Pub,248215,55162
Goodbody's Jazz Bar,49 Mutley Plain,Plymouth,PL4 6JQ,Nightclub/Night Pub,248412,55710
C103,103-113 Union Street,Plymouth,PL1 3NB,Nightclub/Night Pub,247014,54391
The Crash Manor,33 Union Street,Plymouth,PL1 3LU,Nightclub/Night Pub,247204,54407
Jesters,39-43 Union Street,Plymouth,PL1 3LU,Nightclub/Night Pub,247176,54405
