Body Name,Body,Service label,Organisational unit,Expenditure category,Detailed Expenses type,Date,Transaction Number,Amount,"Capital/
Revenue",Supplier Name,Supplier ID
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Central Services,Transformation and Change,Employees,Temporary and Interim Staff,15/09/2015,507161929,542.39,Revenue,Pertemps Limited,24344
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Central Services,Transformation and Change,Employees,Temporary and Interim Staff,15/09/2015,507161983,421.07,Revenue,Pertemps Limited,24344
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Various,Various,Various,Various,15/09/2015,Various,"70,632.91",Various,Pertemps Limited,24344
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Capital,People Directorate,Capital Expenditure,Private Contractor  Main Contract,15/09/2015,PLY095747,"2,460.00",Capital,Dolphin Stairlifts South-West,24574
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Capital,People Directorate,Capital Expenditure,Private Contractor  Main Contract,15/09/2015,PLY095748,"2,035.00",Capital,Dolphin Stairlifts South-West,24574
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Capital,People Directorate,Capital Expenditure,Private Contractor  Main Contract,15/09/2015,PLY095847,"6,248.00",Capital,Dolphin Stairlifts South-West,24574
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Internal Trading Unit,Place Directorate,Transport,Vehicle Hire Charges,15/09/2015,PLY095632,"1,140.00",Revenue,Shb 4x4 Hire,24943
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Internal Trading Unit,Place Directorate,Transport,Vehicle Hire Charges,15/09/2015,PLY095631,"1,140.00",Revenue,Shb 4x4 Hire,24943
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Environmental & Regulatory Ser,Transformation and Change,Supplies and Services,Professional Fees,15/09/2015,PLY090281,523.54,Revenue,Abacus Drainage Services,25188
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Grants  Private Contractors,15/09/2015,Various,720.00,Revenue,Pixieland Nursery,25195
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Trading,Place Directorate,Premises,Repair & Maintenance General,15/09/2015,PLY095713,"1,672.70",Revenue,Shekinah Mission,25543
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Internal Trading Unit,Place Directorate,Third Party Payments,Private Contractors,15/09/2015,PLY095687,"8,493.34",Revenue,Trojan Garage Equipment Co Lt,25581
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Housing services,People Directorate,Supplies and Services,Professional Fees,15/09/2015,PLY095741,"5,546.58",Revenue,Tamar Housing Society,25596
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Housing services,People Directorate,Supplies and Services,Professional Fees,15/09/2015,PLY095741,"2,867.30",Revenue,Tamar Housing Society,25596
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Internal Trading Unit,Place Directorate,Supplies and Services,Purchase Of Materials,15/09/2015,PLY095673,"2,303.00",Revenue,Earth Anchors Ltd,25631
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Supplies and Services,Purchase Of Furniture,15/09/2015,999621181,698.00,Revenue,Martin Luck Limited,25730
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Internal Trading Unit,Place Directorate,Supplies and Services,Purchase Of Materials,15/09/2015,PLY095695,548.69,Revenue,Pirtek(plymouth),25745
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Internal Trading Unit,Place Directorate,Transport,Vehicle Hire Charges,15/09/2015,PLY094839,462.00,Revenue,Vospers Motor House Ltd,25788
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Internal Trading Unit,Place Directorate,Transport,Vehicle Hire Charges,15/09/2015,PLY094841,809.20,Revenue,Vospers Motor House Ltd,25788
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Capital,Transformation and Change,Capital Expenditure,Private Contractor  Main Contract,15/09/2015,PLY095746,"178,509.49",Capital,Ryearch Ltd,25849
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Capital,Place Directorate,Capital Expenditure,Private Contractor  Main Contract,15/09/2015,PLY095926,"74,848.18",Capital,Ryearch Ltd,25849
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Transport,Bus & Ferry Fares,15/09/2015,PLY095865,816.00,Revenue,Plymouth Citybus Ltd,25872
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Trading,People Directorate,Supplies and Services,Drivers Tests,15/09/2015,Various,540.00,Revenue,Plymouth Citybus Ltd,25872
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Cultural & related Services,Place Directorate,Premises,Upkeep Of Grounds,15/09/2015,PLY092750,"5,623.00",Revenue,J N E Construction Ltd,25919
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Various,Various,Premises,Upkeep Of Grounds,15/09/2015,Various,475.00,Revenue,Fine Turf (Devon) Ltd,25948
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Environmental & Regulatory Ser,Public Health,Supplies and Services,Cost Of Funeral Services,15/09/2015,PLY094542,950.00,Revenue,Westlakes Funeral Services,26064
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Environmental & Regulatory Ser,Public Health,Supplies and Services,Cost Of Funeral Services,15/09/2015,PLY094542,745.00,Revenue,Westlakes Funeral Services,26064
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Environmental & Regulatory Ser,Public Health,Supplies and Services,Cost Of Funeral Services,15/09/2015,PLY094543,950.00,Revenue,Westlakes Funeral Services,26064
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Environmental & Regulatory Ser,Public Health,Supplies and Services,Cost Of Funeral Services,15/09/2015,PLY094543,745.00,Revenue,Westlakes Funeral Services,26064
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Housing services,People Directorate,Third Party Payments,Accommodation Based Service,15/09/2015,PLY095841,500.00,Revenue,Zebra Collective Limited,27671
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,CDC Property,Transformation and Change,Premises,Repair & Maintenance General,15/09/2015,PLY092916,"22,685.00",Revenue,Stormseal (South West) Ltd,28593
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Public Health,Public Health,Third Party Payments,Other Agency & Contracted Services,15/09/2015,PPPLY05837,"2,250.00",Revenue,Peverell Park Surgery,28877
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Core HR and OD,Transformation and Change,Employees,Training,15/09/2015,PLY095306,"2,476.74",Revenue,BPP Professional Education,29184
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Supplies and Services,Advertising & Publicity,15/09/2015,PLY095638,500.00,Revenue,Archant Life Ltd,29745
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Supplies and Services,Course Expenses,15/09/2015,PLY094700,792.00,Revenue,GHQ,29795
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Highways & Transport Services,Place Directorate,Third Party Payments,Other Agency & Contracted Services,15/09/2015,PLY094208,427.00,Revenue,Significant Signs,30741
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Transport,15/09/2015,PLY095459,"1,112.90",Revenue,Wrixon Care Services,30900
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Environmental & Regulatory Ser,Place Directorate,Transport,Plant Hire Charges,15/09/2015,PLY095666,442.70,Revenue,Gullivers Truck Hire,31085
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Environmental & Regulatory Ser,Place Directorate,Transport,Plant Hire Charges,15/09/2015,PLY095658,"2,499.00",Revenue,Gullivers Truck Hire,31085
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Environmental & Regulatory Ser,Place Directorate,Transport,Plant Hire Charges,15/09/2015,PLY095661,"2,673.30",Revenue,Gullivers Truck Hire,31085
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Environmental & Regulatory Ser,Place Directorate,Transport,Plant Hire Charges,15/09/2015,PLY095662,"1,309.00",Revenue,Gullivers Truck Hire,31085
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Environmental & Regulatory Ser,Place Directorate,Transport,Plant Hire Charges,15/09/2015,PLY095663,442.70,Revenue,Gullivers Truck Hire,31085
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Environmental & Regulatory Ser,Place Directorate,Transport,Plant Hire Charges,15/09/2015,PLY095664,"1,190.00",Revenue,Gullivers Truck Hire,31085
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Environmental & Regulatory Ser,Place Directorate,Transport,Plant Hire Charges,15/09/2015,PLY095665,442.70,Revenue,Gullivers Truck Hire,31085
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Environmental & Regulatory Ser,Place Directorate,Transport,Plant Hire Charges,15/09/2015,PLY095659,"2,499.00",Revenue,Gullivers Truck Hire,31085
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Environmental & Regulatory Ser,Place Directorate,Transport,Plant Hire Charges,15/09/2015,PLY095660,442.70,Revenue,Gullivers Truck Hire,31085
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Adult Placement Scheme,15/09/2015,Various,"1,461.99",Revenue,Shared Lives South West,31984
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Core Assets,Transformation and Change,Supplies and Services,Purchase Of Materials,15/09/2015,PLY094287,777.20,Revenue,Antalis Limited,32150
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,ICT base package AD User,Transformation and Change,Supplies and Services,Photocopying,15/09/2015,PLY094986,473.02,Revenue,Ricoh UK Ltd,32427
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Trading,Place Directorate,Premises,Repair & Maintenance General,15/09/2015,PLY093196,"1,446.60",Revenue,Atlas Graphics,33815
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Trading,Place Directorate,Premises,Repair & Maintenance General,15/09/2015,PLY093196,"1,062.00",Revenue,Atlas Graphics,33815
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Premises,Repairs To Electrical Installations,15/09/2015,999621195,643.27,Revenue,SSI Electrical Services,34483
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Cultural & related Services,Place Directorate,Supplies and Services,Advertising & Publicity,15/09/2015,PLY094581,"1,718.00",Revenue,P D S Printers,34613
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Public Health,Public Health,Third Party Payments,Third Party Payments  OLA,15/09/2015,PLY095627,739.90,Revenue,Torbay and South Devon NHS Foundation Trust (TSDFT,119464
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Capital,People Directorate,Capital Expenditure,Private Contractor  Main Contract,15/09/2015,PLY095749,"1,840.11",Capital,Appeel Ltd,40330
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Supplies and Services,Broadband Service,15/09/2015,999621438,"8,000.00",Revenue,Taurus Clearer Communication,40964
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Supplies and Services,Purchase Of Computer Hardware,15/09/2015,999621439,"2,048.14",Revenue,Taurus Clearer Communication,40964
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Cultural & related Services,Place Directorate,Supplies and Services,Security,15/09/2015,PLY095914,"26,402.00",Revenue,Security Management South West Ltd,44971
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Cultural & related Services,Place Directorate,Supplies and Services,Security,15/09/2015,PLY095914,"12,410.00",Revenue,Security Management South West Ltd,44971
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Cultural & related Services,Place Directorate,Supplies and Services,Security,15/09/2015,PLY095914,"3,853.50",Revenue,Security Management South West Ltd,44971
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Cultural & related Services,Place Directorate,Supplies and Services,Security,15/09/2015,PLY095914,"4,537.33",Revenue,Security Management South West Ltd,44971
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Highways & Transport Services,Place Directorate,Supplies and Services,Consultancy Fees,15/09/2015,PLY094498,"4,525.00",Revenue,Power Marketing Consultants,46439
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Highways & Transport Services,Place Directorate,Supplies and Services,Consultancy Fees,15/09/2015,PLY094498,"2,475.00",Revenue,Power Marketing Consultants,46439
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Highways & Transport Services,Place Directorate,Supplies and Services,Consultancy Fees,15/09/2015,PLY094498,"1,125.00",Revenue,Power Marketing Consultants,46439
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Housing services,People Directorate,Third Party Payments,B&B costs  client,15/09/2015,PLY095857,"1,000.00",Revenue,Lamplighter Hotel/Guest House,49087
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Libraries Property,Transformation and Change,Premises,Repair & Maintenance General,15/09/2015,PLY095821,"11,714.67",Revenue,Doorcare South West Ltd,50664
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Libraries Property,Transformation and Change,Premises,Repair & Maintenance General,15/09/2015,PLY095755,"6,031.21",Revenue,Doorcare South West Ltd,50664
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Central Services,Transformation and Change,Supplies and Services,Purchase Of Equipment,15/09/2015,PLY093191,"2,905.98",Revenue,ideasbynet.com,52584
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Highways & Transport Services,Place Directorate,Supplies and Services,Consultancy Fees,15/09/2015,PLY095164,"7,645.38",Revenue,Peter Brett Associates,57645
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Internal Trading Unit,Place Directorate,Supplies and Services,Purchase Of Materials,15/09/2015,PLY095719,"1,036.65",Revenue,Evans Halshaw,60142
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Internal Trading Unit,Place Directorate,Supplies and Services,Purchase Of Materials,15/09/2015,Various,747.94,Revenue,Evans Halshaw,60142
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Supplies and Services,Course Expenses,15/09/2015,PLY095231,580.00,Revenue,Venus Training & Consultancy Limited,67317
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Supplies and Services,Course Expenses,15/09/2015,PLY095231,580.00,Revenue,Venus Training & Consultancy Limited,67317
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Supplies and Services,Course Expenses,15/09/2015,PLY095231,540.00,Revenue,Venus Training & Consultancy Limited,67317
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Transport,Repair & Maintenance Of Vehicles,15/09/2015,999621172,"2,744.58",Revenue,Business Partner,72649
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Planning Property,Transformation and Change,Premises,General Adhoc Estate Maintenance,15/09/2015,Various,433.00,Revenue,South West Loos,73017
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Cultural & related Services,Place Directorate,Third Party Payments,Direct Service  Labour Organisations,15/09/2015,PLY095160,589.00,Revenue,Aplant Lux Ltd,74568
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Cultural & related Services,Place Directorate,Third Party Payments,Direct Service  Labour Organisations,15/09/2015,PLY095160,"5,928.00",Revenue,Aplant Lux Ltd,74568
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Cultural & related Services,Place Directorate,Third Party Payments,Direct Service  Labour Organisations,15/09/2015,PLY095160,780.00,Revenue,Aplant Lux Ltd,74568
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Cultural & related Services,Place Directorate,Third Party Payments,Direct Service  Labour Organisations,15/09/2015,PLY095160,"1,251.00",Revenue,Aplant Lux Ltd,74568
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Cultural & related Services,Place Directorate,Supplies and Services,Advertising & Publicity,15/09/2015,PLY095282,640.00,Revenue,symonjames Ltd,84192
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Capital,Transformation and Change,Capital Expenditure,Capitalised Salaries,15/09/2015,PLY095588,"5,319.00",Capital,The AV Group,85452
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Capital,Transformation and Change,Capital Expenditure,Private Contractor  Main Contract,15/09/2015,PLY095654,605.00,Capital,The AV Group,85452
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Various,Various,Various,Various,15/09/2015,Various,474.00,Revenue,Cornwall Council,88606
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Supplies and Services,Purchase Of Computer Hardware,15/09/2015,999621170,604.94,Revenue,BT Business Direct Ltd,89878
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Premises,Repair & Maintenance General,15/09/2015,999621199,"3,935.53",Revenue,Universal Fire & Security,89895
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Premises,Repair & Maintenance General,15/09/2015,Various,540.00,Revenue,Universal Fire & Security,89895
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Other Agency & Contracted Services,15/09/2015,PLY094572,715.00,Revenue,DNA Legal,119423
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Capital,People Directorate,Capital Expenditure,Private Contractor  Main Contract,15/09/2015,PLY095820,"8,103.86",Capital,Hill Rom Ltd,92386
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Capital,People Directorate,Capital Expenditure,Private Contractor  Main Contract,15/09/2015,PLY095818,"6,514.40",Capital,Hill Rom Ltd,92386
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Housing services,People Directorate,Supplies and Services,Prevention Fund,15/09/2015,PLY095744,940.00,Revenue,Redacted personal data,94701
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Employees,Agency Supply,15/09/2015,999621192,"1,000.00",Revenue,Randstad Education Ltd,95024
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Environmental & Regulatory Ser,Public Health,Premises,R & M Of Cremators,15/09/2015,PLY095756,"1,500.00",Revenue,Furnace Construction Cremators Limited,96876
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Environmental & Regulatory Ser,Public Health,Premises,R & M Of Cremators,15/09/2015,PLY095756,635.10,Revenue,Furnace Construction Cremators Limited,96876
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Capital,People Directorate,Capital Expenditure,Private Contractor  Main Contract,15/09/2015,PLY095817,"3,078.00",Capital,PJH Building Contractors Ltd,96942
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Internal Trading Unit,Place Directorate,Transport,Vehicle Hire Charges,15/09/2015,PLY094065,"1,729.80",Revenue,Northgate Vehicle Hire (sw&w) Ltd,97376
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Supplies and Services,Advertising & Publicity,15/09/2015,PLY095637,"4,000.00",Revenue,Radio Plymouth Ltd,97918
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Non distributed costs,Corporate Items,Supplies and Services,Document Handling,15/09/2015,PLY093231,513.00,Revenue,The Shredding Alliance Ltd,98708
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Environmental & Regulatory Ser,Place Directorate,Third Party Payments,Private Contractors,15/09/2015,PLY095908,"9,492.00",Revenue,MGB Plastics,99110
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Accommodation Based Service,15/09/2015,PPPLY05838,"30,796.85",Revenue,Independent Futures,100403
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Cultural & related Services,Place Directorate,Supplies and Services,Advertising & Publicity,15/09/2015,PLY095173,500.00,Revenue,J & M Group Ltd,101273
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Cultural & related Services,Place Directorate,Supplies and Services,Insurance Premiums,15/09/2015,598006751,"28,656.90",Revenue,Gallagher Heath,101467
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Cultural & related Services,Place Directorate,Supplies and Services,Insurance Premiums,15/09/2015,598006751,"3,184.10",Revenue,Gallagher Heath,101467
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Cultural & related Services,Place Directorate,Third Party Payments,Private Contractors,15/09/2015,PLY092850,"3,200.00",Revenue,Glendale Countryside,101509
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Other Social Servs Block Contracts  Volu,15/09/2015,PLY094549,"2,794.65",Revenue,Advanced Payment Solutions,101777
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Highways & Transport Services,Place Directorate,Third Party Payments,Operator Reimbursement,15/09/2015,PLY095927,"3,736.09",Revenue,Jackett`s Coaches,104307
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Highways & Transport Services,Place Directorate,Third Party Payments,Other Agency & Contracted Services,15/09/2015,PLY095927,"8,493.76",Revenue,Jackett`s Coaches,104307
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Grants  Private Contractors,15/09/2015,PLY095754,840.00,Revenue,Mama Bear`s Day Nursery Ltd,105402
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Central Services,Executive Office,Supplies and Services,Grants To Other Bodies,15/09/2015,PLY095806,"1,000.00",Revenue,Stonehouse Action,105642
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Supplies and Services,Purchase Of Computer Hardware,15/09/2015,999621179,865.00,Revenue,LANtech Communications,105817
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Supplies and Services,Purchase Of Materials,15/09/2015,999621441,"2,306.70",Revenue,Westcare Supply Zone,105902
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Supplies and Services,Purchase Of Materials,15/09/2015,999621442,"4,444.50",Revenue,Westcare Supply Zone,105902
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Supplies and Services,Purchase Of Materials,15/09/2015,999621443,"1,039.50",Revenue,Westcare Supply Zone,105902
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Employees,Training,15/09/2015,PLY095399,800.00,Revenue,Karen Anderson,106174
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Employees,Training,15/09/2015,PLY095400,"1,600.00",Revenue,Karen Anderson,106174
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Employees,Training,15/09/2015,999621437,"1,050.00",Revenue,SSAT (The Schools Network) Limited,107324
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Supplies and Services,Purchase Of Books/Media,15/09/2015,999621434,520.30,Revenue,Education Umbrella,108679
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Employees,Training,15/09/2015,PLY094798,"1,285.00",Revenue,Unitas,108741
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Core Corporate support Mgt,Transformation and Change,Third Party Payments,Other Agency & Contracted Services,15/09/2015,PLY095381,"167,500.00",Revenue,Devon Audit Partnership,108794
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Capital,Transformation and Change,Capital Expenditure,Private Contractor  Main Contract,15/09/2015,PLY090361,780.50,Capital,Brody Forbes Ltd,108940
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Capital,Transformation and Change,Capital Expenditure,Private Contractor  Main Contract,15/09/2015,PLY090361,417.00,Capital,Brody Forbes Ltd,108940
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Planning Services,Place Directorate,Supplies and Services,Professional Fees,15/09/2015,PLY095734,"1,400.00",Revenue,Kevin Heathorn,109114
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Planning Services,Place Directorate,Supplies and Services,Professional Fees,15/09/2015,PLY095111,"1,540.00",Revenue,Kevin Heathorn,109114
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Planning Services,Place Directorate,Supplies and Services,Professional Fees,15/09/2015,PLY095111,600.00,Revenue,Kevin Heathorn,109114
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Supplies and Services,Payment of Tuition Fees,15/09/2015,999621194,"2,000.00",Revenue,SR Training (South West) CIC,109358
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Trading,Place Directorate,Supplies and Services,Purchase Of Clothing & Uniforms,15/09/2015,PLY095882,599.97,Revenue,Protective Wear Supplies Ltd,110073
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Various,Various,Supplies and Services,Various,15/09/2015,Various,802.50,Revenue,Protective Wear Supplies Ltd,110073
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Shared Property,Transformation and Change,Supplies and Services,Purchase Of Furniture,15/09/2015,PLY093895,"2,851.20",Revenue,Claremont Group Interiors Ltd,110421
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Other Agency & Contracted Services,15/09/2015,PLY095634,709.33,Revenue,Alere Toxicology Plc  (was Concato Tricho Tech),111152
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Internal Trading Unit,Place Directorate,Supplies and Services,Purchase Of Materials,15/09/2015,PLY095122,"10,538.78",Revenue,Emo Oils,112707
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Supplies and Services,Translation & Interpretation,15/09/2015,Various,431.06,Revenue,Translation Empire Ltd,114578
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Libraries Property,Transformation and Change,Premises,Service Charge,15/09/2015,PLY094988,"1,295.00",Revenue,Landmaster Properties Ltd,114828
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Internal Trading Unit,Place Directorate,Transport,Vehicle Hire Charges,15/09/2015,PLY095775,"3,150.00",Revenue,Collett Transport Services,115000
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Internal Trading Unit,Place Directorate,Transport,Vehicle Hire Charges,15/09/2015,PLY095776,"3,150.00",Revenue,Collett Transport Services,115000
