Ref No,RP,Scheme,Tenure,Type,Bed,Residents,DHC,Transfer,H2BSW,Other,If you answered Other,How did you apply -  tell us more,Enough Info?,Useful Info?,RP Service,Rp Service Comments,Well Designed,Storage Space,Struggle to store?,Layout,Kitchen Style,Prefered Kitchen,Noise?,What Noise?,Shared Areas,Shared Area comments,Like Most?,Like least?,Financial Support?,Finance Support?,Affordable?,Affordable Comment?,Energy Bills ,Energy ,Car?,Parking?,ViParking?,Parking comments,No. Cars,Safe Home?,TUM Safe Home,Safe Outside?,TUM Safe Out,Home Attractive?,Home Attractiveness comment,Street Attractive?,Street Attractiveness comment,Shops,Schools,Parks,Community,Health,Public Transport,1,2,3,4,5,6,7,8,9,10,11,12,Disability,Have adaptions been made,Happy with Adaptions,Adaptations,Overall satisfaction,Comments,Age,Gender 
83,Aster,Squirrel Close,Rented,House,2,3,Very Good,,,,,Downsizing to smaller property,Yes,,Good,,Yes,Satisfied,,Satisfied,Kitchen Diner,Kitchen / Diner,No,,Yes,,The lovely big staircase and landing area upstairs. The big kitchen / diner and I love having a garden.,The lounge is a little small.,Yes,Housing benefit,No,"As my partner is unemployed at the moment, we need help with rent.",Much cheaper,,Yes,Yes,Yes,Visitors to other residents park in front of our house instead of using the visitor parking,2,Yes,,Yes,,Yes,,No,Some residents leave rubbish outside the house and the garden is overgrown.,Good,Very Good,Good,Good,Good,Good,Feeling safe,Size of home,front / back gardens,Local area,Appearance of scheme / home,Amount of storage space,Layout of home,Facilities in home,Sound insulation,Layout of estate,Defect / repair service,Other,No,Home for life - wider doorways and lower light switches.,,,Satisfied,"In the allocated parking around the back of the house, there isn't a street light or any other means of lighting. When I leave to go to work at 7am it is still pitch black, quite frightening and potentially dangerous . I had problems with my car the other morning and couldn't see what I was doing. If I broke down on a public road at least I would have had street lighting to see but I had no light, parked right outside my own house. Also visitors of other residents park outside our house when they should be parking in visitor spaces. When I want to park outside my own home to drop off shopping, I can't because someone else is parked there. Also people from the school park in our street all day.",26-50,Female
85,Aster,Squirrel Close,Rented,House,2,2,Good,,,,,Downsizing to smaller property,Yes,,Very Good,,Yes,Dissatisfied,Not much storage.,Very satisfied,Kitchen Diner,Open Plan Style,No,,Yes,,It's so lovely,None,Yes,Housing benefit,Yes,,No difference,,Yes,Yes,Yes,,1,Yes,Very!,Yes,,,Very!,Yes,,Good,Very Good,Poor,OK,OK,Very Poor,,,,,,,,,,,,,Yes,My son and I have wheelchair adaptations,Yes,,Very Satisfied,I think it would be nice to have numbers on the parking spaces as often people take up spaces that do not belong to them. There are only 4 disabled parking spaces and they are always taken. I am a wheelchair user as is my son and we cannot use these disabled spaces are they are always taken.,26-50,Female
87,Aster,St Philips Church,Rented,Flat,2,2,Good,,,,,Asked to leave by family or friends,Yes,,Good,,Yes,Satisfied,,Satisfied,,,No,,Yes,,I like the layout and the rooms are a good size.,I'm not so keen on the layout of the main bedroom.,Yes,Housing benefit,Yes,,Cheaper,,No,Yes,Yes,,,Yes,,Yes,,Yes,,,,Good,Good,Very Good,Good,Very Good,Very Good,Facilities in home,Feeling safe,Defect / repair service,Size of home,Amount of storage space,Layout of home,Sound insulation,Appearance of scheme / home,Local area,front / back gardens,Layout of estate,Other,No,,Yes,,Satisfied,I'm really happy with my new home. The rooms are a good size and the layout is really nice.,19-25,Female
91,Aster,St Philips Church,Rented,Flat,2,No answer,Good,,,,,Need a larger property,Yes,,Very Poor,"Whenever I reports faults, nothing is ever fixed /sorted and the communication is very poor.",No,Neither,Baby's belongings - I can't put the pram in the store room due to damp and mould and our pram storage door does not lock.,Very satisfied,Separate Kitchen,Open Plan Style,No,,Yes,,"The area, the views, the layout. Having a balcony is also really nice.",Had a few faults such as damp that has not been resolved.,Yes,Housing benefit,Yes,,More expensive,Had a baby!,Yes,Yes,Yes,,1,No,Front access door doesn't always shut - it has to be slammed to shut properly and so is often left open. Another issue that has still not been fixed.,Yes,,Yes,,Yes,,OK,Good,Good,Very Good,Good,Good,Feeling safe,Defect / repair service,Facilities in home,Local area,Appearance of scheme / home,Amount of storage space,Size of home,Sound insulation,front / back gardens,Layout of home,Layout of estate,Other,No,,,,Neutral,"It is a lovely house / home however the issues and faults we still have, have caused us not to be able to enjoy it! The extractor fan is not working properly and has mould growing around it. In the communal hallway there is A LOT of mould everywhere, especially at the top of the stairwell and by the post boxes inside the entrance door which is growing rapidly. Not only that but when it rains, at the top of the stairwell there is a vent in the roof and so it rains inside! The steps get wet and it's freezing as I have a newborn baby I am not happy with these issues I have stated not being resolved. I also speak on behalf of everyone in the block as it is dangerous and not environmentally healthy!",19-25,Female
14,Spectrum,Vision,Rented,Flat,2,No answer,OK,,,,,To move to accommodation with support,No,We had not seen the house because of Devon Home Choice's poor policies and did not have the chance to choose a suitable house for ourselves.,OK,,Yes,Neither,,Satisfied,,Open Plan Style,Yes,Our neighbours from flat 8 who throw sticks to us when drunk and flat 1 who blames us for making noise which is not true and swears at my young children (aged 9 and 14),Yes,,I like that one of the bedrooms has its own bathroom and the white goods in the kitchen.,The quality of the materials used to build this building is very poor - We have mould everywhere as the rain penetrates the walls.,Yes,Housing benefit,Yes,It is affordable in general but at this point we cannot afford it because of our language barrier.,No difference,Unsure yet - Still waiting to find out.,No,Yes,No,,,No,,No,,Yes,,Yes,,Good,Very Good,Very Good,Very Good,Very Good,Very Good,Local area,Layout of home,Defect / repair service,Feeling safe,Amount of storage space,Size of home,Facilities in home,Sound insulation,Appearance of scheme / home,Layout of estate,front / back gardens,Other,No,,,,Dissatisfied,The house is built very weakly. The rain penetrates the house and there is mould everywhere. The smell from the toilets in one of the rooms does not disappear no matter how many times we clean it with different products.,26-50,Male
72,Aster,Vision E,Shared Ownership,House,3,4,,,Good,,,Need a larger property,Yes,,OK,,Yes,Satisfied,,Satisfied,Kitchen Diner,Seperate Kitchen,No,,Yes,,,,No,,,,Cheaper,,Yes,Yes,Yes,,2,Yes,,Yes,,Yes,,Yes,,Good,Very Good,OK,OK,OK,Very Good,Feeling safe,Appearance of scheme / home,Facilities in home,Layout of estate,Local area,Layout of home,front / back gardens,Amount of storage space,Size of home,Sound insulation,Defect / repair service,Other,No,,,,Neutral,"The defect cover was rubbish. We listed our problems and they were not addressed - I wouldn't recommend Aster to anyone! We bought the house and since buying it we have called Aster with no help so I wouldn't like to say their service is good, I would say it is disgusting.",26-50,Female
62,Sovereign,Vision E,Rented,Flat,1,1,,Very Good,,,,Relocation due to development or regeneration,Yes,,Very Good,"For over 6 months after they were put in, the car parking street lights were not working.",Yes,Satisfied,,Very satisfied,Kitchen Diner,Open Plan Style,No,,Yes,Although the bin shed is quite a long way away.,It's really spacious for one person. It's also light and bright.,Some of the neighbours are a bit troublesome.,Yes,Housing Benefit,Yes,,No difference,,No,Yes,Yes,Taxis and friends other other neighbours park outside.,,Yes,,Yes,,Yes,,Yes,Sometimes there is litter outside my home in the garden-type areas and in the car park.,Very Good,Very Good,Good,Very Good,Very Good,Very Good,Feeling safe,Size of home,Amount of storage space,Facilities in home,Defect / repair service,Appearance of scheme / home,front / back gardens,Layout of home,Layout of estate,Local area,Sound insulation,Other,Yes,Grab rail for bath in bathroom.,Yes,,Very Satisfied,"The heating/ hot water system was wired up wrong, so that when you turn the hot water on, the heating sometimes comes on. I am used to this now and am happy to live with it. I have found ways around it and do not want it altered now.",51-65,
64,Sovereign,Vision E,Rented,Flat,1,No answer,Good,,,,,Relocation due to development or regeneration,Yes,,OK,It would be easier if they had a local office open more often rather than somewhere 30 miles away.,Yes,Satisfied,,Satisfied,Kitchen Diner,Kitchen / Diner,Yes,The lady that lives next door Number 84 - Always pissed and causing trouble - I can't get through to her,Yes,,Normally it's quiet when number 84 is not home - I get on well with the rest of the tenants.,The trouble maker in number 84.,Yes,Housing benefit,Yes,,Cheaper,,No,Yes,Yes,,,Yes,,Yes,,Yes,,Yes,,Very Good,Good,Good,Good,Good,Good,,,,,,,,,,,,,Yes,I have home visits and a carer,Yes,,Satisfied,Some people need to get their facts right before they start pointing fingers at people. I keep myself to myself so keep out of my face and I will keep out of yours. I'm 54 years old. Let me live the rest of my life in peace.,51-65,Male
66,Sovereign,Vision E,Rented,Flat,1,No answer,,Very Good,,,Emergency Transfer,,Yes,,OK,,,Very satisfied,,Very satisfied,,Open Plan Style,,,,,"It's nice and big, and new!",It's damp and the communal areas are bad.,Yes,Housing benefit,Yes,,No difference,,No,Yes,Yes,,,No,,No,It's a rough area,No,not really,No,,Good,Good,Good,Good,Good,Good,,,,,,,,,,,,,Yes,,,,Neutral,Very disappointed that this is a new build and the communal areas have been vandalised already.,26-50,Female
325,Affinity Sutton,Waterloo Court,Rented,House,2,No answer,Very Good,,,,,Need a larger property,Yes,,Very Good,,Yes,Satisfied,,Very satisfied,Separate Kitchen,,No,,Yes,,Nice and new! It's very suitable.,Nothing. Everything is fine.,Yes,Housing benefit,Yes,,No difference,,No,,,,,Yes,,Yes,,Yes,,Yes,,Good,Very Good,Very Good,OK,Good,Good,Appearance of scheme / home,Feeling safe,Local area,Layout of estate,Amount of storage space,front / back gardens,Size of home,Facilities in home,Layout of home,Defect / repair service,Sound insulation,Other,No,,,,Very Satisfied,,26-50,Male
326,Affinity Sutton,Waterloo Court,Rented,House,2,3,Very Good,,,,,Previous property unsuitable due to ill health / disability,Yes,,OK,I've only rang them once and after telling me they'd ring me back they have not returned my call.,Yes,Satisfied,,Very satisfied,Kitchen Diner,Seperate Kitchen,No,,Yes,,The garden and that it's ground level (for shopping),Not as warm as I was hoping,Yes,Housing benifit,Yes,,More expensive,"Poor insulation (gaps under doors), although my water bills are cheaper",Yes,Yes,Yes,,2,Yes,,Yes,,Yes,,Yes,,Very Good,Very Good,Very Good,Very Good,Very Good,Very Good,Sound insulation,Facilities in home,front / back gardens,Layout of home,Feeling safe,Appearance of scheme / home,Local area,Amount of storage space,Layout of estate,Defect / repair service,Size of home,Other,Yes,N/A,,,Satisfied,,51-65,Female
327,Affinity Sutton,Waterloo Court,Rented,House,2,4,Very Good,,,,,Eviction or repossession,Yes,,Very Good,,Yes,,,Very satisfied,Kitchen Diner,Kitchen / Diner,No,,Yes,,Large garden and big hallways,Not having enough parking passes for visitors,No,,Yes,,Much cheaper,,Yes,Yes,Yes,,2,Yes,,Yes,,Yes,,Yes,,Very Good,Very Good,Good,Good,Good,Good,Feeling safe,Layout of estate,front / back gardens,Layout of home,Defect / repair service,Facilities in home,Appearance of scheme / home,Local area,Amount of storage space,Size of home,Sound insulation,Other,No,,,,Very Satisfied,,19-25,Female
328,Affinity Sutton,Waterloo Court,Rented,House,2,No answer,Very Good,,,,,Asked to leave by family or friends,Yes,,Very Good,,Yes,Very satisfied,,Very satisfied,,,No,,Yes,,The house is very well designed and spacious,Children play ball games in the parking area hitting cars and windows of house (although this is not a problem with my home as such),No,,Yes,,No difference,,Yes,Yes,Yes,,2,Yes,,Yes,,Yes,,Yes,,Very Good,Very Good,Very Good,Very Good,Very Good,Very Good,Feeling safe,Size of home,Layout of home,Appearance of scheme / home,Layout of estate,front / back gardens,Local area,Amount of storage space,Facilities in home,Defect / repair service,Sound insulation,Other,No,,,,Very Satisfied,,19-25,Female
330,Affinity Sutton,Waterloo Court,Rented,House,3,No answer,Good,,,,,Previous property unsuitable due to ill health / disability,Yes,,Good,,Yes,Satisfied,,Satisfied,,,No,,Yes,,All rooms are of a nice size,The stairs but this cannot be avoided. Maybe could have made 3 bed on two levels?,Yes,Housing benefit.,Yes,,More expensive,Because it's a bigger place.,No,Yes,Yes,,,Yes,,Yes,,Yes,,Yes,,Very Good,Very Good,Very Good,Very Good,Very Good,Very Good,,,,,,,,,,,,,Yes,I've had some handles put on the walls in the bathroom to help me get in and out better.,,I would like a shower room.,Satisfied,,51-65,Female
333,Affinity Sutton,Waterloo Court,Rented,House,3,No answer,Good,,,,,Need a larger property,Yes,,Good,,Yes,Satisfied,,Satisfied,Kitchen Diner,,No,,Yes,,,,Yes,Housing Benefit,Yes,,More expensive,,Yes,Yes,Yes,,1,Yes,,Yes,,Yes,,Yes,,Good,Good,Good,Good,Good,Good,,,,,,,,,,,,,No,,,,Satisfied,,26-50,Male
334,Affinity Sutton,Waterloo Court,Rented,Flat,1,1,Very Good,,,,I was put through a DRAG pannel successfully :-),To move to independent accommodation,Yes,,Very Good,,No,Dissatisfied,"Things like the hoover, mop and bucket. Most of the flat is beautiful but the TV point is in a ridiculous place, beside glass doors which you would have to put the TV in front of...",Satisfied,,Open Plan Style,No,,Yes,,"It looks really nice, it's warm the rooms are good sizes and the view is beautiful out on to the fields of Stonehouse creek. It also feels safe and secure.",The location of the TV point and the lack of available storage space.,Yes,Housing benefit.,Yes,,No difference,,No,Yes,Yes,,,Yes,,Yes,,Yes,,Yes,Although there is one house here who's garden is strewn with rubbish. The rest looks lovely.,Very Good,N/A,Very Good,Very Good,Very Good,Very Good,,,,,,,,,,,,,Yes,,,,Very Satisfied,This is the first time in a long time a living space has felt like a home for me. I love my flat and I feel safe and happy when I'm here.,26-50,
337,Affinity Sutton,Waterloo Court,Rented,Flat,2,3,Good,,,,,Asked to leave by family or friends,Yes,,Good,,Yes,Satisfied,,Satisfied,Kitchen Diner,Kitchen / Diner,Yes,Very loud music and TV from neighbours,Yes,,,,Yes,Housing Benefit,Yes,,More expensive,,No,Yes,Yes,,1,Yes,,Yes,,Yes,,Yes,,Good,Good,OK,OK,OK,Good,,,,,,,,,,,,,No,,,,Satisfied,,26-50,Male
340,Affinity Sutton,Waterloo Court,Rented,,2,No answer,Good,,,,,Downsizing to smaller property,Yes,,Very Good,,Yes,Very satisfied,,Very satisfied,,Open Plan Style,No,,Yes,,Everything. I'm very happy!,Nothing.,Yes,Housing Benefit,Yes,,No difference,,No,Yes,Yes,,,Yes,,Yes,,Yes,,Yes,,Good,Good,Good,Good,Good,Good,Local area,front / back gardens,Layout of home,Layout of estate,Facilities in home,Appearance of scheme / home,Feeling safe,Amount of storage space,Sound insulation,Size of home,Defect / repair service,Other,No,,,,Very Satisfied,,26-50,Female
