type,DATE_OF_SURVEY,GRID_REF,SPECIES,GIRTH_MEASURE,ESTIMATED_,HEIGHT_OF_,LOCAL_HIST,PUBLIC_ACCESS,TREE_FORM,STANDING_OR_FALLEN,LIVING_STATUS,TREE_LOCATION,COMMENTS_ON_LOCATION,VETERAN_STATUS,CHAMPION_STATUS,ANCIENT_TR,ANCIENT_T1,IS_ON_A_WO,ORGANISATION,TREE_FUNGI,TREE_INVERTEBRATES,TREE_EPIPH,TREE_BATS,TREE_CONDITION,TREE_PROTECTION,TREE_THREATS,COMMENT_FR,LEGACY_CON,LEGACY_CO1,PUBLICLY_V,DBRC_PHOTO,DBRC_AND_S,AGE_ESTIMATE,SALTRAM_TR,EASTING,NORTHING,geometry_type,geometry_coordinates_0_0,geometry_coordinates_0_1,latitude,longitude
Feature,14/05/2013,SX49815781,Sycamore,2.52,,1.5,,Public - partial access (e.g. next to footpath or road),Maiden,Standing,Alive,Churchyard,Eggbuckland church,Veteran tree,,P,,No,Devon Biodiversity Record Centre,,,"Lichen, Ivy",,Holes or water pockets,,,D,C,D,Y,"P5140052.JPG,P5140051.JPG,P5140053",89,,0,249815,57815,MultiPoint,249815,57815,50.400972,-4.114602
Feature,14/05/2013,SX49815781,Sycamore,3.3,,1.5,,Public - partial access (e.g. next to footpath or road),Maiden,Standing,Alive,Churchyard,Eggbuckland church,Veteran tree,,P,,No,Devon Biodiversity Record Centre,,,"Lichen, Ivy",,"Holes or water pockets, Hollowing trunk",,,L,C,D,Y,"P5140058.JPG,P5140056.JPG,P5140057",90,,0,249815,57815,MultiPoint,249815,57815,50.400972,-4.114602
Feature,14/05/2013,SX50726567,Pedunculate Oak,4,,1.5,,Public - partial access (e.g. next to footpath or road),Maiden,Standing,Alive,Roadside,"California gardens, Eggbuckland",Notable tree,,P,,No,Devon Biodiversity Record Centre,,,"Lichen, Ivy",,"Holes or water pockets, Hollowing trunk",,,,C,D,Y,"P5140066.JPG,P5140067.JPG,P5140068",91,,0,250726,56730,MultiPoint,250725.997,56730,50.391453,-4.1013752
Feature,14/05/2013,SX47935719,Pedunculate Oak,0,4 hugs,1.5,,Private - visible from public access (permission not required to view),Multi stem,Standing,Alive,"Domestic garden, Public or open space",On grass verge at Burleigh Manor at bottom of garden.,Veteran tree,,P,,No,Devon Biodiversity Record Centre,,,"Lichen, Moss, Ivy",,,,,I,C,D,Y,"P5140075.JPG,P5140073.JPG,P5140074",92,,0,247935,57195,MultiPoint,247935.002,57194.997,50.394908,-4.1407844
Feature,14/05/2013,SX48846580,Pedunculate Oak,6.05,,1.5,,Private - not visible from public access (permission required to view),Maiden,Standing,Alive,School / college ground,Widey School,Ancient tree,,P,,No,Devon Biodiversity Record Centre,,,"Lichen, Moss, Ivy",,"Holes or water pockets, Hollowing trunk, Hollowing branches, Decaying wood in the crown",,,,C,D,Y,"P5140089.JPG,P5140078.JPG,P5140079",93,,0,248846,58013,MultiPoint,248845.999,58013.003,50.402503,-4.1283206
Feature,14/05/2013,SX48841580,Pedunculate Oak,5.32,,1.5,,Private - not visible from public access (permission required to view),Maiden,Standing,Alive,School / college ground,Widey School,Ancient tree,,P,,No,Devon Biodiversity Record Centre,Other,Evidence of,"Lichen, Moss, Ivy",,,Tree Preservation,,S,C,D,Y,"P5140093.JPG,P5140092.JPG,P5140094",94,,0,248841,58053,MultiPoint,248841.003,58053.002,50.402861,-4.1283929
Feature,14/05/2013,SX48836580,Ash,2.9,,1.5,,Private - not visible from public access (permission required to view),Maiden,Standing,Alive,School / college ground,Widey School,Notable tree,,P,,No,Devon Biodiversity Record Centre,,,"Lichen, Moss",,Holes or water pockets,,Major tree surgery,,C,D,Y,"P5140110.JPG,P5140109.JPG,P5140111",95,,0,248836,58073,MultiPoint,248835.998,58072.996,50.40303,-4.1284849
Feature,16/04/2013,SX54365638,Pedunculate Oak,4,,1.5,The lightning oak,Private - not visible from public access (permission required to view),Maiden,Standing,Alive,School / college ground,Plympton Ridgeway School,Veteran tree,,P,,No,Devon Biodiversity Record Centre,Evidence of,Evidence of,"Lichen, Ivy, Other",,"Holes or water pockets, Hollowing trunk, Decaying wood in the crown",,,M,C,D,Y,"P4160001.JPG,P4160002.JPG,P4160003",96,,0,254365,56385,MultiPoint,254365.004,56384.999,50.389257,-4.0500683
Feature,16/04/2013,SX54245641,Beech,3.25,,1.5,,Private - not visible from public access (permission required to view),Maiden,Standing,Alive,School / college ground,Plympton Ridgeway School,Notable tree,,P,,No,Devon Biodiversity Record Centre,,Evidence of,"Lichen, Ivy, Other",,,,,U,C,D,Y,"P4160012.JPG,P4160013.JPG,P4160014",97,,0,254245,56415,MultiPoint,254244.997,56415.001,50.389506,-4.0517814
Feature,16/04/2013,SX54165603,Sweet Chestnut,0,4 hugs,1,,Public - partial access (e.g. next to footpath or road),Maiden,Standing,Alive,Other,Behind health centre on Dark Street Lane,Ancient tree,,P,,No,Devon Biodiversity Record Centre,,Evidence of,"Lichen, Ivy, Other",,"Holes or water pockets, Decaying wood in the crown",Tree Preservation,,L,C,D,Y,"P4160024.JPG,P4160017.JPG,P4160018",98,,0,254165,56035,MultiPoint,254165.004,56034.999,50.386062,-4.052744
Feature,16/04/2013,SX54625553,Sweet Chestnut,3.9,,1.5,,Private - not visible from public access (permission required to view),Maiden,Standing,Alive,Other,In grounds of hotel,Veteran tree,,P,,No,Devon Biodiversity Record Centre,,Evidence of,"Moss, Ivy",,"Holes or water pockets, Decaying wood in the crown",Tree Preservation,,O,C,D,Y,"P4160029.JPG,P4160030.JPG,P4160031",99,,0,254625,55535,MultiPoint,254625.004,55535.003,50.381691,-4.0460848
Feature,16/04/2013,SX54515548,Pedunculate Oak,5,,1.5,,Private - not visible from public access (permission required to view),Maiden,Standing,Alive,Other,In grounds of hotel,Ancient tree,,P,,No,Devon Biodiversity Record Centre,,Evidence of,"Lichen, Ivy",,"Holes or water pockets, Hollowing trunk, Hollowing branches, Decaying wood in the crown, Decaying wood on the ground",Tree Preservation,,b,C,D,Y,"P4160042.JPG,P4160041.JPG,P4160043",100,,0,254515,55485,MultiPoint,254514.998,55484.997,50.381205,-4.0476252
Feature,16/04/2013,SX54815555,Pedunculate Oak,5.1,,1.5,,Public - open access (e.g. public park),Multi stem,Standing,Alive,Roadside,Next to stream that goes under Maurice Road in Longclause.,Veteran tree,,P,,No,Devon Biodiversity Record Centre,,Evidence of,"Lichen, Ivy",,Holes or water pockets,,,T,C,D,Y,"P4160062.JPG,P4160063.JPG,P4160064",101,,0,254815,55555,MultiPoint,254815.003,55554.997,50.381909,-4.0434215
Feature,16/04/2013,SX549554,Pedunculate Oak,3,,1.5,,Public - partial access (e.g. next to footpath or road),Maiden,Standing,Alive,Bridlepath / footpath,Next to stream that runs along footpath in Longclause.,Veteran tree,,P,,No,Devon Biodiversity Record Centre,,Evidence of,Lichen,,Holes or water pockets,,,W,C,D,Y,"P4160078.JPG,P4160074.JPG,P4160075",102,,0,254950,55450,MultiPoint,254949.999,55449.997,50.380998,-4.0414975
Feature,16/04/2013,SX550554,Pedunculate Oak,3,,1.5,,Public - partial access (e.g. next to footpath or road),Maiden,Standing,Alive,Bridlepath / footpath,Next to stream that runs along footpath in Longclause.,Veteran tree,,P,,No,Devon Biodiversity Record Centre,,Evidence of,"Lichen, Moss, Ivy",,Holes or water pockets,,,,C,D,Y,"P4160083.JPG,P4160081.JPG,P4160082",103,,0,255050,55450,MultiPoint,255050.004,55449.997,50.381023,-4.0400779
Feature,16/04/2013,SX551553,Pedunculate Oak,4,,1.5,,Public - partial access (e.g. next to footpath or road),Maiden,Standing,Alive,Bridlepath / footpath,Next to stream that runs along footpath in Longclause.,Veteran tree,,P,,No,Devon Biodiversity Record Centre,,Evidence of,"Lichen, Moss, Ivy",,Holes or water pockets,,,,C,D,Y,"P4160088.JPG,P4160087.JPG,P4160089",104,,0,255150,55350,MultiPoint,255150,55349.995,50.380149,-4.0386338
Feature,16/04/2013,SX551553,Hawthorn,1.2,,1.5,,Public - partial access (e.g. next to footpath or road),Maiden,Standing,Alive,Bridlepath / footpath,Next to stream that runs along footpath in Longclause.,Veteran tree,,P,,No,Devon Biodiversity Record Centre,,Evidence of,"Lichen, Ivy",,Holes or water pockets,,Vandalism,N,C,D,Y,"P4160095.JPG,P4160096.JPG,P4160097",105,,0,255150,55350,MultiPoint,255150,55349.995,50.380149,-4.0386338
Feature,16/04/2013,SX551553,Hazel,1.25,,0.5,,Public - open access (e.g. public park),Maiden,Standing,Alive,Bridlepath / footpath,Next to stream that runs along footpath in Longclause.,Veteran tree,,P,,No,Devon Biodiversity Record Centre,,,,,Holes or water pockets,,,U,C,D,Y,"P4160101.JPG,P4160102.JPG,P4160103",106,,0,255150,55350,MultiPoint,255150,55349.995,50.380149,-4.0386338
Feature,16/04/2013,SX54635558,Sweet Chestnut,0,3 hugs,1.5,,Private - not visible from public access (permission required to view),Multi stem,Standing,Alive,Domestic garden,In the grounds of St Peter's convent,Veteran tree,,P,,No,Devon Biodiversity Record Centre,,,"Lichen, Ivy",,"Holes or water pockets, Decaying wood in the crown",,,D,C,D,N,"P4160112.JPG,P4160105.JPG,P4160106",107,,0,254635,55867,MultiPoint,254634.997,55866.997,50.384668,-4.0460863
Feature,16/04/2013,SX54664558,Beech,3.9,,1.5,,Private - not visible from public access (permission required to view),Maiden,Standing,Alive,Domestic garden,In the grounds of St Peter's convent,Notable tree,,P,,No,Devon Biodiversity Record Centre,,,"Lichen, Moss, Ivy",,Holes or water pockets,,,D,C,D,N,"P4160115.JPG,P4160116.JPG,P4160117",108,,0,254664,55851,MultiPoint,254664.003,55851.002,50.384541,-4.0456588
Feature,16/04/2013,SX54652558,Common Lime,3.95,,1.5,,Private - not visible from public access (permission required to view),Multi stem,Standing,Alive,Domestic garden,In the grounds of St Peter's convent,Notable tree,,P,,No,Devon Biodiversity Record Centre,,,"Lichen, Moss, Ivy",,Holes or water pockets,,,L,C,D,N,"P4160126.JPG,P4160127.JPG,P4160128",109,,0,254652,55806,MultiPoint,254651.998,55806.005,50.384133,-4.0458241
Feature,16/04/2013,SX54675586,Beech,3,,1.5,,Private - not visible from public access (permission required to view),Maiden,Standing,Alive,Domestic garden,In the grounds of St Peter's convent,Notable tree,,P,,No,Devon Biodiversity Record Centre,,,"Lichen, Moss",,Holes or water pockets,,,C,C,D,N,"P4160141.JPG,P4160135.JPG,P4160136",110,,0,254675,55865,MultiPoint,254675.002,55864.998,50.38466,-4.0455092
Feature,16/04/2013,SX54678558,Common Lime,5.6,,1.5,,Private - not visible from public access (permission required to view),Maiden,Standing,Alive,Domestic garden,In the grounds of St Peter's convent,Ancient tree,,P,,No,Devon Biodiversity Record Centre,,Evidence of,"Lichen, Moss",,"Holes or water pockets, Hollowing trunk",,,H,C,D,N,"P4160149.JPG,P4160144.JPG,P4160145",111,,0,254678,55853,MultiPoint,254678.003,55853.001,50.384562,-4.0454628
Feature,16/04/2013,SX54677558,Common Lime,6.1,,0.5,,Private - not visible from public access (permission required to view),Multi stem,Standing,Alive,Domestic garden,In the grounds of St Peter's convent,Notable tree,,P,,No,Devon Biodiversity Record Centre,,,"Lichen, Ivy",,,,,M,C,D,N,"P4160160.JPG,P4160155.JPG,P4160156",112,,0,254677,55879,MultiPoint,254676.997,55879.004,50.384796,-4.045501
Feature,16/04/2013,SX54630559,Beech,4.5,,1.5,,Private - visible from public access (permission not required to view),Maiden,Standing,Alive,Domestic garden,In the grounds of St Peter's convent,Veteran tree,,P,,No,Devon Biodiversity Record Centre,,,"Lichen, Moss, Ivy",,Holes or water pockets,,,D,C,D,N,"P4160163.JPG,P4160164.JPG,P4160165",113,,0,254630,55953,MultiPoint,254630,55953.003,50.385449,-4.0461762
